Ward,"Joseph LoPresti, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,665",681,"2,665","3,346"
1,463,125,463,588
"Precinct 1",87,18,87,105
"Precinct 2",115,32,115,147
"Precinct 3",93,21,93,114
"Precinct 4",96,25,96,121
"Precinct 5",72,29,72,101
2,277,86,277,363
"Precinct 1",24,10,24,34
"Precinct 2",49,10,49,59
"Precinct 3",47,13,47,60
"Precinct 4",43,15,43,58
"Precinct 5",77,21,77,98
"Precinct 6",37,17,37,54
3,568,132,568,700
"Precinct 1",67,13,67,80
"Precinct 2",128,29,128,157
"Precinct 3",155,36,155,191
"Precinct 4",79,18,79,97
"Precinct 5",139,36,139,175
4,736,195,736,931
"Precinct 1",144,39,144,183
"Precinct 2",57,19,57,76
"Precinct 3",179,40,179,219
"Precinct 4",171,43,171,214
"Precinct 5",128,33,128,161
"Precinct 6",57,21,57,78
5,621,143,621,764
"Precinct 1",79,20,79,99
"Precinct 2",80,19,80,99
"Precinct 3",130,33,130,163
"Precinct 4",157,25,157,182
"Precinct 5",42,23,42,65
"Precinct 6",133,23,133,156
Totals,"2,665",681,"2,665","3,346"

