Ward,"Christopher J. Muldoon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,847","3,621","5,847","9,468"
1,841,535,841,"1,376"
"Precinct 1",238,183,238,421
"Precinct 2",256,134,256,390
"Precinct 3",162,93,162,255
"Precinct 4",185,125,185,310
2,"1,478","1,140","1,478","2,618"
"Precinct 1",275,239,275,514
"Precinct 2",397,216,397,613
"Precinct 3",144,121,144,265
"Precinct 4",410,312,410,722
"Precinct 5",252,252,252,504
3,"1,027",561,"1,027","1,588"
"Precinct 1",259,157,259,416
"Precinct 2",183,82,183,265
"Precinct 3",267,159,267,426
"Precinct 4",318,163,318,481
4,835,436,835,"1,271"
"Precinct 1",131,45,131,176
"Precinct 2",243,171,243,414
"Precinct 3",153,50,153,203
"Precinct 4",181,86,181,267
"Precinct 5",127,84,127,211
5,"1,025",599,"1,025","1,624"
"Precinct 1",395,210,395,605
"Precinct 2",225,149,225,374
"Precinct 3",190,107,190,297
"Precinct 4",215,133,215,348
6,271,153,271,424
"Precinct 1",88,54,88,142
"Precinct 2",62,41,62,103
"Precinct 3",47,24,47,71
"Precinct 4",74,34,74,108
7,370,197,370,567
"Precinct 1",95,41,95,136
"Precinct 2",61,30,61,91
"Precinct 3",48,27,48,75
"Precinct 4",94,58,94,152
"Precinct 5",72,41,72,113
Totals,"5,847","3,621","5,847","9,468"

