Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,155","6,297","4,235","17,452","21,687"
1,986,863,542,"1,849","2,391"
"Precinct 1",499,358,206,857,"1,063"
"Precinct 2",336,212,147,548,695
"Precinct 3",129,157,101,286,387
"Precinct 4",22,136,88,158,246
2,379,976,509,"1,355","1,864"
"Precinct 1",62,215,120,277,397
"Precinct 2",240,537,268,777,"1,045"
"Precinct 3",77,224,121,301,422
3,"1,197",683,487,"1,880","2,367"
"Precinct 1",663,330,252,993,"1,245"
"Precinct 2",534,353,235,887,"1,122"
4,"1,115",653,408,"1,768","2,176"
"Precinct 1",563,358,211,921,"1,132"
"Precinct 2",552,295,197,847,"1,044"
5,"1,813",987,625,"2,800","3,425"
"Precinct 1",923,298,226,"1,221","1,447"
"Precinct 2",572,272,188,844,"1,032"
"Precinct 3",318,417,211,735,946
6,"2,041","1,114",665,"3,155","3,820"
"Precinct 1",388,365,161,753,914
"Precinct 2",400,267,165,667,832
"Precinct 3",534,190,151,724,875
"Precinct 4",719,292,188,"1,011","1,199"
7,"3,624","1,021",999,"4,645","5,644"
"Precinct 1",810,153,221,963,"1,184"
"Precinct 2",838,236,179,"1,074","1,253"
"Precinct 3",738,286,295,"1,024","1,319"
"Precinct 4",661,222,179,883,"1,062"
"Precinct 5",577,124,125,701,826
Totals,"11,155","6,297","4,235","17,452","21,687"

