Ward,"Thomas W. Orpen","Richard Ober","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,12,1,"2,254",13,"2,267"
1,12,0,354,12,366
"Precinct 1",0,0,74,0,74
"Precinct 2",4,0,70,4,74
"Precinct 3",0,0,76,0,76
"Precinct 4",8,0,92,8,100
"Precinct 5",0,0,42,0,42
2,0,0,185,0,185
"Precinct 1",0,0,22,0,22
"Precinct 2",0,0,34,0,34
"Precinct 3",0,0,37,0,37
"Precinct 4",0,0,21,0,21
"Precinct 5",0,0,46,0,46
"Precinct 6",0,0,25,0,25
3,0,1,533,1,534
"Precinct 1",0,0,74,0,74
"Precinct 2",0,0,128,0,128
"Precinct 3",0,0,158,0,158
"Precinct 4",0,0,65,0,65
"Precinct 5",0,1,108,1,109
4,0,0,673,0,673
"Precinct 1",0,0,183,0,183
"Precinct 2",0,0,46,0,46
"Precinct 3",0,0,119,0,119
"Precinct 4",0,0,172,0,172
"Precinct 5",0,0,124,0,124
"Precinct 6",0,0,29,0,29
5,0,0,509,0,509
"Precinct 1",0,0,82,0,82
"Precinct 2",0,0,46,0,46
"Precinct 3",0,0,119,0,119
"Precinct 4",0,0,127,0,127
"Precinct 5",0,0,41,0,41
"Precinct 6",0,0,94,0,94
6,0,0,0,0,0
7,0,0,0,0,0
Totals,12,1,"2,254",13,"2,267"

