Ward,"John Thomas Driscoll","John F. Kennedy","John M. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,964","5,631","1,965","2,702","22,560","25,262"
1,"1,778",828,310,378,"2,916","3,294"
"Precinct 1",365,155,75,87,595,682
"Precinct 2",322,154,69,81,545,626
"Precinct 3",322,164,66,55,552,607
"Precinct 4",355,143,48,61,546,607
"Precinct 5",414,212,52,94,678,772
2,"1,988",906,324,408,"3,218","3,626"
"Precinct 1",153,102,49,82,304,386
"Precinct 2",399,180,42,64,621,685
"Precinct 3",255,98,43,61,396,457
"Precinct 4",478,200,75,84,753,837
"Precinct 5",382,184,57,62,623,685
"Precinct 6",321,142,58,55,521,576
3,"1,994",730,267,381,"2,991","3,372"
"Precinct 1",394,164,69,106,627,733
"Precinct 2",327,116,51,61,494,555
"Precinct 3",435,177,61,80,673,753
"Precinct 4",427,156,58,74,641,715
"Precinct 5",411,117,28,60,556,616
4,"2,739","1,029",344,504,"4,112","4,616"
"Precinct 1",480,184,65,75,729,804
"Precinct 2",308,143,53,79,504,583
"Precinct 3",439,148,54,80,641,721
"Precinct 4",493,172,40,84,705,789
"Precinct 5",440,169,65,102,674,776
"Precinct 6",579,213,67,84,859,943
5,"2,508",868,319,441,"3,695","4,136"
"Precinct 1",408,148,55,56,611,667
"Precinct 2",430,161,57,79,648,727
"Precinct 3",361,122,48,65,531,596
"Precinct 4",440,145,46,77,631,708
"Precinct 5",394,150,61,72,605,677
"Precinct 6",475,142,52,92,669,761
6,"1,752",577,191,279,"2,520","2,799"
"Precinct 1",433,140,40,56,613,669
"Precinct 2",378,122,51,65,551,616
"Precinct 3",258,108,32,50,398,448
"Precinct 4",399,100,41,63,540,603
"Precinct 5",284,107,27,45,418,463
7,"2,205",693,210,311,"3,108","3,419"
"Precinct 1",402,131,39,59,572,631
"Precinct 2",410,141,41,63,592,655
"Precinct 3",450,119,30,61,599,660
"Precinct 4",504,165,49,75,718,793
"Precinct 5",439,137,51,53,627,680
Totals,"14,964","5,631","1,965","2,702","22,560","25,262"

