Ward,"William S. Youngman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,258","1,454","7,258","8,712"
1,"1,069",324,"1,069","1,393"
"Precinct 1",278,121,278,399
"Precinct 2",314,77,314,391
"Precinct 3",178,41,178,219
"Precinct 4",299,85,299,384
2,261,127,261,388
"Precinct 1",19,7,19,26
"Precinct 2",73,41,73,114
"Precinct 3",36,8,36,44
"Precinct 4",58,37,58,95
"Precinct 5",75,34,75,109
3,"1,022",190,"1,022","1,212"
"Precinct 1",224,52,224,276
"Precinct 2",280,47,280,327
"Precinct 3",300,53,300,353
"Precinct 4",218,38,218,256
4,"1,220",229,"1,220","1,449"
"Precinct 1",314,50,314,364
"Precinct 2",316,82,316,398
"Precinct 3",305,53,305,358
"Precinct 4",285,44,285,329
5,897,230,897,"1,127"
"Precinct 1",164,48,164,212
"Precinct 2",176,66,176,242
"Precinct 3",288,73,288,361
"Precinct 4",269,43,269,312
6,"1,443",165,"1,443","1,608"
"Precinct 1",371,41,371,412
"Precinct 2",265,37,265,302
"Precinct 3",372,43,372,415
"Precinct 4",435,44,435,479
7,"1,346",189,"1,346","1,535"
"Precinct 1",289,54,289,343
"Precinct 2",232,33,232,265
"Precinct 3",378,42,378,420
"Precinct 4",207,34,207,241
"Precinct 5",240,26,240,266
Totals,"7,258","1,454","7,258","8,712"

