Ward,"George A. McLaughlin","Joseph V. Carroll","James J. Bruin","Wm. E. Kane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,249","5,159","1,933",3,"4,569","13,344","17,913"
1,917,779,339,0,776,"2,035","2,811"
"Precinct 1",272,208,91,0,221,571,792
"Precinct 2",254,251,109,0,250,614,864
"Precinct 3",169,150,60,0,150,379,529
"Precinct 4",222,170,79,0,155,471,626
2,"1,470",896,393,0,980,"2,759","3,739"
"Precinct 1",217,121,84,0,225,422,647
"Precinct 2",376,204,82,0,224,662,886
"Precinct 3",157,133,47,0,109,337,446
"Precinct 4",438,225,108,0,261,771,"1,032"
"Precinct 5",282,213,72,0,161,567,728
3,950,701,287,0,734,"1,938","2,672"
"Precinct 1",211,159,70,0,190,440,630
"Precinct 2",170,113,50,0,125,333,458
"Precinct 3",264,178,68,0,179,510,689
"Precinct 4",305,251,99,0,240,655,895
4,813,850,296,0,720,"1,959","2,679"
"Precinct 1",172,155,62,0,154,389,543
"Precinct 2",211,262,80,0,233,553,786
"Precinct 3",123,131,51,0,96,305,401
"Precinct 4",172,147,55,0,121,374,495
"Precinct 5",135,155,48,0,116,338,454
5,968,"1,035",325,0,810,"2,328","3,138"
"Precinct 1",262,315,102,0,244,679,923
"Precinct 2",264,269,81,0,202,614,816
"Precinct 3",238,246,61,0,161,545,706
"Precinct 4",204,205,81,0,203,490,693
6,506,388,120,0,247,"1,014","1,261"
"Precinct 1",121,127,34,0,77,282,359
"Precinct 2",128,82,37,0,38,247,285
"Precinct 3",126,81,26,0,58,233,291
"Precinct 4",131,98,23,0,74,252,326
7,625,510,173,3,302,"1,311","1,613"
"Precinct 1",110,99,47,0,65,256,321
"Precinct 2",114,118,26,3,55,261,316
"Precinct 3",112,95,29,0,59,236,295
"Precinct 4",164,125,33,0,63,322,385
"Precinct 5",125,73,38,0,60,236,296
Totals,"6,249","5,159","1,933",3,"4,569","13,344","17,913"

