Ward,"Fronie A. Johnston","Harriet G. Robinson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,562,249,350,811,"1,161"
1,90,37,53,127,180
"Precinct 1",18,7,10,25,35
"Precinct 2",29,13,12,42,54
"Precinct 3",12,10,7,22,29
"Precinct 4",31,7,24,38,62
2,30,11,35,41,76
"Precinct 1",1,0,4,1,5
"Precinct 2",12,3,11,15,26
"Precinct 3",5,0,3,5,8
"Precinct 4",5,0,7,5,12
"Precinct 5",7,8,10,15,25
3,168,70,104,238,342
"Precinct 1",16,13,15,29,44
"Precinct 2",47,21,33,68,101
"Precinct 3",56,22,38,78,116
"Precinct 4",49,14,18,63,81
4,165,71,97,236,333
"Precinct 1",48,13,26,61,87
"Precinct 2",7,5,6,12,18
"Precinct 3",47,22,22,69,91
"Precinct 4",34,25,19,59,78
"Precinct 5",29,6,24,35,59
5,109,60,61,169,230
"Precinct 1",12,10,7,22,29
"Precinct 2",22,16,19,38,57
"Precinct 3",47,20,23,67,90
"Precinct 4",28,14,12,42,54
Totals,562,249,350,811,"1,161"

