Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,626",638,"8,626","9,264"
1,805,74,805,879
"Precinct 1",168,22,168,190
"Precinct 2",223,16,223,239
"Precinct 3",128,5,128,133
"Precinct 4",286,31,286,317
2,277,57,277,334
"Precinct 1",12,3,12,15
"Precinct 2",94,29,94,123
"Precinct 3",47,5,47,52
"Precinct 4",40,8,40,48
"Precinct 5",84,12,84,96
3,"1,030",66,"1,030","1,096"
"Precinct 1",184,9,184,193
"Precinct 2",266,12,266,278
"Precinct 3",320,29,320,349
"Precinct 4",260,16,260,276
4,"1,355",72,"1,355","1,427"
"Precinct 1",314,18,314,332
"Precinct 2",163,17,163,180
"Precinct 3",324,6,324,330
"Precinct 4",367,17,367,384
"Precinct 5",187,14,187,201
5,969,82,969,"1,051"
"Precinct 1",151,9,151,160
"Precinct 2",164,16,164,180
"Precinct 3",344,27,344,371
"Precinct 4",310,30,310,340
6,"2,123",134,"2,123","2,257"
"Precinct 1",502,27,502,529
"Precinct 2",406,29,406,435
"Precinct 3",541,35,541,576
"Precinct 4",674,43,674,717
7,"2,067",153,"2,067","2,220"
"Precinct 1",434,37,434,471
"Precinct 2",358,26,358,384
"Precinct 3",552,38,552,590
"Precinct 4",317,20,317,337
"Precinct 5",406,32,406,438
Totals,"8,626",638,"8,626","9,264"

