Ward,"Robert F. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,755","2,828","14,755","17,583"
1,"1,911",334,"1,911","2,245"
"Precinct 1",392,69,392,461
"Precinct 2",387,65,387,452
"Precinct 3",368,54,368,422
"Precinct 4",354,70,354,424
"Precinct 5",410,76,410,486
2,"2,225",472,"2,225","2,697"
"Precinct 1",220,108,220,328
"Precinct 2",420,62,420,482
"Precinct 3",284,58,284,342
"Precinct 4",532,116,532,648
"Precinct 5",411,67,411,478
"Precinct 6",358,61,358,419
3,"2,035",403,"2,035","2,438"
"Precinct 1",474,135,474,609
"Precinct 2",337,58,337,395
"Precinct 3",428,72,428,500
"Precinct 4",426,72,426,498
"Precinct 5",370,66,370,436
4,"2,644",490,"2,644","3,134"
"Precinct 1",455,73,455,528
"Precinct 2",405,98,405,503
"Precinct 3",385,82,385,467
"Precinct 4",417,71,417,488
"Precinct 5",437,95,437,532
"Precinct 6",545,71,545,616
5,"2,392",459,"2,392","2,851"
"Precinct 1",370,67,370,437
"Precinct 2",450,125,450,575
"Precinct 3",320,69,320,389
"Precinct 4",418,51,418,469
"Precinct 5",393,90,393,483
"Precinct 6",441,57,441,498
6,"1,588",285,"1,588","1,873"
"Precinct 1",403,59,403,462
"Precinct 2",291,57,291,348
"Precinct 3",268,37,268,305
"Precinct 4",389,82,389,471
"Precinct 5",237,50,237,287
7,"1,960",385,"1,960","2,345"
"Precinct 1",373,85,373,458
"Precinct 2",332,71,332,403
"Precinct 3",395,81,395,476
"Precinct 4",485,94,485,579
"Precinct 5",375,54,375,429
Totals,"14,755","2,828","14,755","17,583"

