Ward,"John P. Forte","William A. Warren","T. Peter Russo","H. Bradford Green, Jr","O. Edward Dutile","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,437",694,222,179,103,274,"2,635","2,909"
1,108,89,21,15,14,21,247,268
"Precinct 1",24,12,3,4,4,3,47,50
"Precinct 2",20,18,8,3,5,5,54,59
"Precinct 3",19,20,4,2,2,1,47,48
"Precinct 4",27,25,3,3,2,6,60,66
"Precinct 5",18,14,3,3,1,6,39,45
2,73,47,28,12,5,32,165,197
"Precinct 1",2,2,4,1,0,3,9,12
"Precinct 2",9,11,5,2,1,5,28,33
"Precinct 3",16,14,4,1,2,5,37,42
"Precinct 4",15,5,5,5,1,2,31,33
"Precinct 5",16,10,8,3,1,10,38,48
"Precinct 6",15,5,2,0,0,7,22,29
3,255,71,18,26,12,22,382,404
"Precinct 1",30,8,2,4,1,5,45,50
"Precinct 2",46,20,3,3,0,1,72,73
"Precinct 3",71,29,2,8,8,7,118,125
"Precinct 4",34,6,7,7,3,5,57,62
"Precinct 5",74,8,4,4,0,4,90,94
4,244,113,43,39,12,46,451,497
"Precinct 1",46,13,8,9,1,11,77,88
"Precinct 2",16,12,6,2,1,4,37,41
"Precinct 3",43,21,4,5,1,2,74,76
"Precinct 4",81,31,17,11,8,18,148,166
"Precinct 5",41,23,4,5,0,4,73,77
"Precinct 6",17,13,4,7,1,7,42,49
5,166,90,53,18,37,36,364,400
"Precinct 1",3,0,10,5,28,4,46,50
"Precinct 2",22,9,22,0,2,5,55,60
"Precinct 3",43,27,12,2,2,8,86,94
"Precinct 4",51,18,2,3,3,8,77,85
"Precinct 5",9,6,3,1,0,5,19,24
"Precinct 6",38,30,4,7,2,6,81,87
6,332,147,38,33,11,66,561,627
"Precinct 1",54,22,1,5,2,12,84,96
"Precinct 2",62,41,7,11,3,9,124,133
"Precinct 3",69,26,14,9,4,21,122,143
"Precinct 4",60,27,9,5,0,14,101,115
"Precinct 5",87,31,7,3,2,10,130,140
7,259,137,21,36,12,51,465,516
"Precinct 1",65,41,5,9,2,17,122,139
"Precinct 2",45,25,4,5,4,8,83,91
"Precinct 3",62,23,5,10,4,8,104,112
"Precinct 4",56,24,3,2,2,12,87,99
"Precinct 5",31,24,4,10,0,6,69,75
Totals,"1,437",694,222,179,103,274,"2,635","2,909"

