Ward,"Francis J. Good","Francis X. McCann","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,278","1,200",354,"2,478","2,832"
6,537,471,140,"1,008","1,148"
"Precinct 1",147,103,32,250,282
"Precinct 2",100,109,22,209,231
"Precinct 3",76,80,20,156,176
"Precinct 4",138,111,41,249,290
"Precinct 5",76,68,25,144,169
7,741,729,214,"1,470","1,684"
"Precinct 1",130,138,49,268,317
"Precinct 2",139,150,43,289,332
"Precinct 3",128,107,36,235,271
"Precinct 4",212,186,55,398,453
"Precinct 5",132,148,31,280,311
Totals,"1,278","1,200",354,"2,478","2,832"

