Ward,"Elizabeth A. Warren",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,836",239,"1,087","6,075","7,162"
1,568,35,142,603,745
"Precinct 1",183,6,42,189,231
"Precinct 2",232,16,66,248,314
"Precinct 3",153,13,34,166,200
2,715,20,127,735,862
"Precinct 1",200,7,26,207,233
"Precinct 2",256,6,49,262,311
"Precinct 3",259,7,52,266,318
3,"1,076",29,178,"1,105","1,283"
"Precinct 1",325,5,62,330,392
"Precinct 2",429,12,67,441,508
"Precinct 3",322,12,49,334,383
4,561,36,184,597,781
"Precinct 1",179,11,70,190,260
"Precinct 2",180,8,52,188,240
"Precinct 3",202,17,62,219,281
5,"1,162",50,187,"1,212","1,399"
"Precinct 1",381,25,90,406,496
"Precinct 2",382,12,57,394,451
"Precinct 3",399,13,40,412,452
6,973,35,132,"1,008","1,140"
"Precinct 1",356,13,31,369,400
"Precinct 2",405,16,54,421,475
"Precinct 3",212,6,47,218,265
7,781,34,137,815,952
"Precinct 1",281,8,43,289,332
"Precinct 2",259,10,37,269,306
"Precinct 3",241,16,57,257,314
Totals,"5,836",239,"1,087","6,075","7,162"

