Ward,"William B. Bailey","Alfred S. Wass","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,424,215,63,639,702
1,99,19,10,118,128
"Precinct 1",13,4,0,17,17
"Precinct 2",23,5,1,28,29
"Precinct 3",21,2,3,23,26
"Precinct 4",30,5,3,35,38
"Precinct 5",12,3,3,15,18
2,25,12,6,37,43
"Precinct 1",1,0,3,1,4
"Precinct 2",3,1,0,4,4
"Precinct 3",3,2,0,5,5
"Precinct 4",3,0,0,3,3
"Precinct 5",12,7,1,19,20
"Precinct 6",3,2,2,5,7
3,101,74,16,175,191
"Precinct 1",10,7,2,17,19
"Precinct 2",26,16,6,42,48
"Precinct 3",30,24,2,54,56
"Precinct 4",12,12,4,24,28
"Precinct 5",23,15,2,38,40
4,144,59,14,203,217
"Precinct 1",56,13,3,69,72
"Precinct 2",4,1,2,5,7
"Precinct 3",23,14,3,37,40
"Precinct 4",39,25,2,64,66
"Precinct 5",22,6,2,28,30
"Precinct 6",0,0,2,0,2
5,55,51,17,106,123
"Precinct 1",5,12,2,17,19
"Precinct 2",16,4,3,20,23
"Precinct 3",11,10,1,21,22
"Precinct 4",11,19,6,30,36
"Precinct 5",4,0,0,4,4
"Precinct 6",8,6,5,14,19
6,0,0,0,0,0
7,0,0,0,0,0
Totals,424,215,63,639,702

