Ward,"John J. Brennan
Democratic","Ralph N. Smith
Republican","V. Philip Torigian
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,243","13,479",446,"2,240","32,168","34,408"
1,"2,485","1,377",56,348,"3,918","4,266"
"Precinct 1",701,302,12,110,"1,015","1,125"
"Precinct 2",756,377,14,112,"1,147","1,259"
"Precinct 3",447,253,12,58,712,770
"Precinct 4",581,445,18,68,"1,044","1,112"
2,"3,584",545,66,312,"4,195","4,507"
"Precinct 1",530,36,15,81,581,662
"Precinct 2",876,126,19,54,"1,021","1,075"
"Precinct 3",441,86,1,38,528,566
"Precinct 4",968,117,8,82,"1,093","1,175"
"Precinct 5",769,180,23,57,972,"1,029"
3,"2,672","1,736",54,306,"4,462","4,768"
"Precinct 1",614,316,13,74,943,"1,017"
"Precinct 2",434,422,13,45,869,914
"Precinct 3",720,540,13,95,"1,273","1,368"
"Precinct 4",904,458,15,92,"1,377","1,469"
4,"2,770","2,266",80,359,"5,116","5,475"
"Precinct 1",497,502,14,90,"1,013","1,103"
"Precinct 2",822,288,21,97,"1,131","1,228"
"Precinct 3",441,518,9,49,968,"1,017"
"Precinct 4",536,593,17,64,"1,146","1,210"
"Precinct 5",474,365,19,59,858,917
5,"3,006","1,629",57,347,"4,692","5,039"
"Precinct 1",876,283,8,89,"1,167","1,256"
"Precinct 2",714,351,13,83,"1,078","1,161"
"Precinct 3",728,534,15,87,"1,277","1,364"
"Precinct 4",688,461,21,88,"1,170","1,258"
6,"1,701","3,042",62,270,"4,805","5,075"
"Precinct 1",489,718,16,77,"1,223","1,300"
"Precinct 2",394,643,14,61,"1,051","1,112"
"Precinct 3",375,788,23,59,"1,186","1,245"
"Precinct 4",443,893,9,73,"1,345","1,418"
7,"2,025","2,884",71,298,"4,980","5,278"
"Precinct 1",441,607,12,72,"1,060","1,132"
"Precinct 2",375,483,9,49,867,916
"Precinct 3",352,773,15,56,"1,140","1,196"
"Precinct 4",435,441,11,51,887,938
"Precinct 5",422,580,24,70,"1,026","1,096"
Totals,"18,243","13,479",446,"2,240","32,168","34,408"

