Ward,"Paul A. McCarthy","Catherine E. Falvey","Walter J. Moran","Francis E. Ryan","Arthur P. Fitzgerald","John F. Kennedy","John R. Powers","Eugene C. Sheehan","John B. Carr","N . Roy Zagami","David H. Fulton, Jr","Elvin E. MacKenzie","Louis A. Morris","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,934","2,898","2,732","2,460","2,316","1,572","1,391",883,835,740,453,263,176,"7,966","21,653","29,619"
1,"1,126",918,"1,212",389,287,226,768,200,124,123,43,142,67,"1,935","5,625","7,560"
"Precinct 1",259,224,378,108,70,48,355,59,32,33,12,28,24,626,"1,630","2,256"
"Precinct 2",343,301,347,102,73,64,222,53,36,40,14,78,16,552,"1,689","2,241"
"Precinct 3",226,176,237,74,61,37,83,36,27,19,10,20,15,356,"1,021","1,377"
"Precinct 4",298,217,250,105,83,77,108,52,29,31,7,16,12,401,"1,285","1,686"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,"1,192",734,455,475,"1,007",213,149,175,295,124,198,27,28,"2,131","5,072","7,203"
"Precinct 1",275,148,130,132,186,53,41,52,66,36,43,11,8,547,"1,181","1,728"
"Precinct 2",244,150,90,91,116,40,36,33,50,8,28,6,4,379,896,"1,275"
"Precinct 3",288,226,131,136,231,50,33,50,75,28,45,6,8,466,"1,307","1,773"
"Precinct 4",385,210,104,116,474,70,39,40,104,52,82,4,8,739,"1,688","2,427"
4,"1,214",652,656,602,487,477,342,221,192,179,110,58,48,"1,686","5,238","6,924"
"Precinct 1",220,126,133,112,86,104,71,58,39,27,22,16,7,326,"1,021","1,347"
"Precinct 2",335,164,223,169,140,99,93,58,46,86,21,13,13,511,"1,460","1,971"
"Precinct 3",179,99,88,96,64,144,48,21,22,23,16,7,4,236,811,"1,047"
"Precinct 4",268,148,103,110,115,63,50,41,47,18,34,6,7,310,"1,010","1,320"
"Precinct 5",212,115,109,115,82,67,80,43,38,25,17,16,17,303,936,"1,239"
5,"1,402",594,409,994,535,656,132,287,224,314,102,36,33,"2,214","5,718","7,932"
"Precinct 1",287,154,79,398,63,379,44,121,48,130,19,6,13,737,"1,741","2,478"
"Precinct 2",387,137,109,146,218,71,25,50,83,69,37,12,6,564,"1,350","1,914"
"Precinct 3",333,174,118,179,163,98,31,55,64,42,26,7,8,388,"1,298","1,686"
"Precinct 4",395,129,103,271,91,108,32,61,29,73,20,11,6,525,"1,329","1,854"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"4,934","2,898","2,732","2,460","2,316","1,572","1,391",883,835,740,453,263,176,"7,966","21,653","29,619"

