Ward,"Paul M. Haley","Thomas F. Burns","Francis J. Driscoll","Edmund C. Buckley","Joseph G. Dever","John F. Ferrick","Timothy V. O'connor","Joseph J. Corcoran","James A Cullen","Henry F. Buckley","Charles M. Sullivan","Bernard J. Travers","Joseph T. Kelleher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,909","3,554","2,258","1,085","1,045",611,575,454,448,426,384,380,298,"2,156","15,427","17,583"
1,336,476,419,179,149,37,77,53,40,72,49,36,44,278,"1,967","2,245"
"Precinct 1",77,106,92,22,36,1,17,10,11,17,10,3,9,50,411,461
"Precinct 2",79,82,86,39,18,9,18,14,10,12,14,4,8,59,393,452
"Precinct 3",61,99,72,49,24,8,11,14,7,6,8,11,8,44,378,422
"Precinct 4",67,100,68,39,17,7,14,4,7,14,7,7,7,66,358,424
"Precinct 5",52,89,101,30,54,12,17,11,5,23,10,11,12,59,427,486
2,"1,310",326,116,127,125,92,40,58,38,39,48,97,23,258,"2,439","2,697"
"Precinct 1",135,46,23,15,5,7,1,9,3,6,4,4,5,65,263,328
"Precinct 2",295,45,10,17,15,13,5,9,9,7,8,27,3,19,463,482
"Precinct 3",174,62,8,8,28,5,4,5,6,3,6,4,2,27,315,342
"Precinct 4",293,77,37,37,30,27,8,11,8,11,16,17,8,68,580,648
"Precinct 5",214,64,25,25,18,25,15,11,3,6,8,19,4,41,437,478
"Precinct 6",199,32,13,25,29,15,7,13,9,6,6,26,1,38,381,419
3,553,674,211,141,162,79,56,54,51,42,50,42,39,284,"2,154","2,438"
"Precinct 1",150,134,60,37,31,14,18,14,13,11,13,14,13,87,522,609
"Precinct 2",118,81,33,23,24,15,10,6,10,8,14,8,7,38,357,395
"Precinct 3",118,149,46,24,38,15,7,12,9,9,6,6,5,56,444,500
"Precinct 4",108,162,36,27,28,20,12,13,10,12,8,8,7,47,451,498
"Precinct 5",59,148,36,30,41,15,9,9,9,2,9,6,7,56,380,436
4,463,728,518,212,167,99,123,79,91,75,61,45,54,419,"2,715","3,134"
"Precinct 1",65,84,125,42,33,27,14,16,17,14,8,5,4,74,454,528
"Precinct 2",61,116,86,29,22,7,15,16,20,14,7,5,10,95,408,503
"Precinct 3",84,99,72,25,33,8,13,14,13,14,9,13,9,61,406,467
"Precinct 4",81,162,50,33,26,23,11,16,15,8,12,6,6,39,449,488
"Precinct 5",65,121,86,44,17,14,54,4,13,12,11,6,10,75,457,532
"Precinct 6",107,146,99,39,36,20,16,13,13,13,14,10,15,75,541,616
5,548,598,436,168,181,109,79,69,62,77,82,60,39,342,"2,508","2,850"
"Precinct 1",72,76,83,32,28,16,23,11,15,15,11,7,4,44,393,437
"Precinct 2",120,127,49,39,36,19,12,13,4,10,24,13,5,104,471,575
"Precinct 3",76,98,29,24,28,22,9,13,8,11,8,13,5,45,344,389
"Precinct 4",71,74,107,25,52,20,12,14,9,12,16,7,10,39,429,468
"Precinct 5",95,113,114,21,17,7,9,9,9,14,10,11,4,50,433,483
"Precinct 6",114,110,54,27,20,25,14,9,17,15,13,9,11,60,438,498
6,343,313,262,132,108,82,73,79,70,59,39,37,32,244,"1,629","1,873"
"Precinct 1",84,94,77,25,26,15,16,13,12,15,10,8,11,56,406,462
"Precinct 2",82,63,27,16,19,17,12,22,11,9,8,10,4,48,300,348
"Precinct 3",50,52,34,28,23,19,11,14,17,13,1,4,6,33,272,305
"Precinct 4",76,57,96,41,22,20,23,6,23,11,11,9,9,67,404,471
"Precinct 5",51,47,28,22,18,11,11,24,7,11,9,6,2,40,247,287
7,356,439,296,125,153,113,127,62,96,62,55,63,67,331,"2,014","2,345"
"Precinct 1",71,70,62,29,36,16,20,19,19,9,9,15,15,68,390,458
"Precinct 2",41,80,41,20,35,19,28,10,17,19,7,9,12,65,338,403
"Precinct 3",72,97,66,24,23,24,25,5,20,9,8,14,16,73,403,476
"Precinct 4",96,102,79,28,26,40,32,12,22,16,21,10,16,79,500,579
"Precinct 5",76,90,48,24,33,14,22,16,18,9,10,15,8,46,383,429
Totals,"3,909","3,554","2,258","1,085","1,045",611,575,454,448,426,384,380,298,"2,156","15,427","17,583"

