Ward,"Denise Provost
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,524",218,"2,129","18,742","20,871"
2,"3,431",35,385,"3,466","3,851"
"Precinct 2","1,781",19,161,"1,800","1,961"
"Precinct 3","1,650",16,224,"1,666","1,890"
3,"4,873",60,530,"4,933","5,463"
"Precinct 1","1,531",15,138,"1,546","1,684"
"Precinct 2","1,516",22,182,"1,538","1,720"
"Precinct 3","1,826",23,210,"1,849","2,059"
5,"5,296",61,651,"5,357","6,008"
"Precinct 1","1,582",24,201,"1,606","1,807"
"Precinct 2","1,804",19,233,"1,823","2,056"
"Precinct 3","1,910",18,217,"1,928","2,145"
6,"4,924",62,563,"4,986","5,549"
"Precinct 1","2,052",26,209,"2,078","2,287"
"Precinct 2","1,857",16,246,"1,873","2,119"
"Precinct 3","1,015",20,108,"1,035","1,143"
Totals,"18,524",218,"2,129","18,742","20,871"

