Ward,"Edward W. Brooke","Avi Nelson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,738,681,18,"1,419","1,437"
1,41,54,0,95,95
"Precinct 1",5,12,0,17,17
"Precinct 2",8,9,0,17,17
"Precinct 3",5,5,0,10,10
"Precinct 4",11,18,0,29,29
"Precinct 5",12,10,0,22,22
2,44,48,4,92,96
"Precinct 1",3,3,0,6,6
"Precinct 2",14,12,0,26,26
"Precinct 3",5,5,0,10,10
"Precinct 4",5,9,1,14,15
"Precinct 5",12,9,2,21,23
"Precinct 6",5,10,1,15,16
3,107,76,1,183,184
"Precinct 1",19,15,0,34,34
"Precinct 2",19,13,0,32,32
"Precinct 3",37,16,0,53,53
"Precinct 4",14,10,1,24,25
"Precinct 5",18,22,0,40,40
4,117,114,2,231,233
"Precinct 1",19,17,0,36,36
"Precinct 2",12,8,0,20,20
"Precinct 3",28,37,0,65,65
"Precinct 4",32,10,1,42,43
"Precinct 5",16,22,0,38,38
"Precinct 6",10,20,1,30,31
5,74,102,2,176,178
"Precinct 1",10,9,0,19,19
"Precinct 2",6,15,0,21,21
"Precinct 3",14,23,1,37,38
"Precinct 4",19,23,0,42,42
"Precinct 5",7,21,1,28,29
"Precinct 6",18,11,0,29,29
6,170,164,2,334,336
"Precinct 1",24,29,2,53,55
"Precinct 2",32,31,0,63,63
"Precinct 3",38,39,0,77,77
"Precinct 4",35,35,0,70,70
"Precinct 5",41,30,0,71,71
7,185,123,7,308,315
"Precinct 1",24,29,0,53,53
"Precinct 2",32,9,0,41,41
"Precinct 3",41,25,0,66,66
"Precinct 4",60,32,5,92,97
"Precinct 5",28,28,2,56,58
Totals,738,681,18,"1,419","1,437"

