Ward,"William R. Morrison","Sherry H. Jenkins","Ed Mattar","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,534,391,263,476,"1,188","1,664"
1,40,30,17,35,87,122
"Precinct 1",9,7,6,6,22,28
"Precinct 2",7,4,3,4,14,18
"Precinct 3",7,1,0,8,8,16
"Precinct 4",10,10,6,16,26,42
"Precinct 5",7,8,2,1,17,18
2,37,23,19,23,79,102
"Precinct 1",2,2,1,1,5,6
"Precinct 2",9,3,6,2,18,20
"Precinct 3",4,3,2,5,9,14
"Precinct 4",4,1,2,3,7,10
"Precinct 5",8,8,7,7,23,30
"Precinct 6",10,6,1,5,17,22
3,76,55,38,57,169,226
"Precinct 1",11,11,7,9,29,38
"Precinct 2",11,8,7,8,26,34
"Precinct 3",23,18,15,18,56,74
"Precinct 4",12,6,5,1,23,24
"Precinct 5",19,12,4,21,35,56
4,74,58,51,61,183,244
"Precinct 1",17,10,12,19,39,58
"Precinct 2",7,5,2,4,14,18
"Precinct 3",11,9,9,7,29,36
"Precinct 4",20,21,14,13,55,68
"Precinct 5",15,10,9,8,34,42
"Precinct 6",4,3,5,10,12,22
5,61,47,33,69,141,210
"Precinct 1",6,6,3,15,15,30
"Precinct 2",7,7,0,8,14,22
"Precinct 3",13,11,8,10,32,42
"Precinct 4",16,8,11,15,35,50
"Precinct 5",8,6,3,9,17,26
"Precinct 6",11,9,8,12,28,40
6,132,95,48,121,275,396
"Precinct 1",24,17,8,19,49,68
"Precinct 2",30,19,9,30,58,88
"Precinct 3",34,21,14,33,69,102
"Precinct 4",14,14,5,15,33,48
"Precinct 5",30,24,12,24,66,90
7,114,83,57,110,254,364
"Precinct 1",24,13,11,20,48,68
"Precinct 2",12,7,5,18,24,42
"Precinct 3",23,22,13,26,58,84
"Precinct 4",46,31,18,27,95,122
"Precinct 5",9,10,10,19,29,48
Totals,534,391,263,476,"1,188","1,664"

