Ward,"Walter J. Sullivan","John F. Dever, Jr","Leonard M. Frisoli","Arthur R. Fitzpatrick","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,255","5,836","2,990","1,132","1,235","16,213","17,448"
1,686,699,328,167,136,"1,880","2,016"
2,"1,051",666,282,105,125,"2,104","2,229"
3,844,819,351,151,181,"2,165","2,346"
4,977,"1,143",760,242,311,"3,122","3,433"
5,982,976,541,181,217,"2,680","2,897"
6,817,666,315,126,123,"1,924","2,047"
7,898,867,413,160,142,"2,338","2,480"
Totals,"6,255","5,836","2,990","1,132","1,235","16,213","17,448"

