Ward,"Michael S. Robertson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,768,397,768,"1,165"
1,52,38,52,90
"Precinct 1",24,12,24,36
"Precinct 2",8,5,8,13
"Precinct 3",4,6,4,10
"Precinct 4",9,10,9,19
"Precinct 5",7,5,7,12
2,68,32,68,100
"Precinct 1",6,1,6,7
"Precinct 2",20,13,20,33
"Precinct 3",0,9,0,9
"Precinct 4",14,2,14,16
"Precinct 5",17,5,17,22
"Precinct 6",11,2,11,13
3,99,56,99,155
"Precinct 1",26,17,26,43
"Precinct 2",12,9,12,21
"Precinct 3",31,18,31,49
"Precinct 4",15,6,15,21
"Precinct 5",15,6,15,21
4,120,64,120,184
"Precinct 1",24,10,24,34
"Precinct 2",9,7,9,16
"Precinct 3",27,12,27,39
"Precinct 4",26,19,26,45
"Precinct 5",20,9,20,29
"Precinct 6",14,7,14,21
5,96,57,96,153
"Precinct 1",12,10,12,22
"Precinct 2",14,8,14,22
"Precinct 3",16,9,16,25
"Precinct 4",25,15,25,40
"Precinct 5",11,5,11,16
"Precinct 6",18,10,18,28
6,156,65,156,221
"Precinct 1",28,10,28,38
"Precinct 2",25,10,25,35
"Precinct 3",40,9,40,49
"Precinct 4",24,15,24,39
"Precinct 5",39,21,39,60
7,177,85,177,262
"Precinct 1",31,17,31,48
"Precinct 2",24,14,24,38
"Precinct 3",27,16,27,43
"Precinct 4",60,27,60,87
"Precinct 5",35,11,35,46
Totals,768,397,768,"1,165"

