Ward,"Robert T. Bushnell","Clarence A. Barnes","George W. Roberts","Edmund R. Dewing","William C. Crossley","Michael A. Fredo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,004","1,201",665,585,231,166,362,"5,852","6,214"
1,286,113,93,57,18,26,49,593,642
"Precinct 1",59,34,22,11,3,8,11,137,148
"Precinct 2",95,32,24,18,4,7,8,180,188
"Precinct 3",60,13,22,11,1,4,15,111,126
"Precinct 4",72,34,25,17,10,7,15,165,180
2,105,65,37,24,15,15,27,261,288
"Precinct 1",12,4,7,4,2,4,7,33,40
"Precinct 2",25,24,9,2,3,2,6,65,71
"Precinct 3",10,10,6,5,4,2,3,37,40
"Precinct 4",20,8,6,1,4,1,2,40,42
"Precinct 5",38,19,9,12,2,6,9,86,95
3,375,151,94,59,34,13,37,726,763
"Precinct 1",65,23,18,13,2,1,7,122,129
"Precinct 2",80,49,33,10,11,2,5,185,190
"Precinct 3",130,46,27,25,11,6,17,245,262
"Precinct 4",100,33,16,11,10,4,8,174,182
4,449,171,125,90,41,33,46,909,955
"Precinct 1",127,37,27,28,8,9,14,236,250
"Precinct 2",44,19,14,13,6,9,5,105,110
"Precinct 3",90,38,38,19,7,6,9,198,207
"Precinct 4",129,38,23,17,13,4,11,224,235
"Precinct 5",59,39,23,13,7,5,7,146,153
5,311,107,64,82,22,25,37,611,648
"Precinct 1",58,10,7,17,4,7,11,103,114
"Precinct 2",55,19,15,18,8,7,10,122,132
"Precinct 3",92,36,22,22,4,7,10,183,193
"Precinct 4",106,42,20,25,6,4,6,203,209
6,821,354,140,126,59,22,80,"1,522","1,602"
"Precinct 1",153,89,29,21,7,4,9,303,312
"Precinct 2",146,58,25,26,16,2,19,273,292
"Precinct 3",231,110,41,39,18,8,24,447,471
"Precinct 4",291,97,45,40,18,8,28,499,527
7,657,240,112,147,42,32,86,"1,230","1,316"
"Precinct 1",138,51,34,35,9,9,23,276,299
"Precinct 2",123,49,17,23,4,3,15,219,234
"Precinct 3",156,53,27,45,12,6,20,299,319
"Precinct 4",125,38,13,20,9,7,14,212,226
"Precinct 5",115,49,21,24,8,7,14,224,238
Totals,"3,004","1,201",665,585,231,166,362,"5,852","6,214"

