Ward,"Eleanor M. Campobasso","William J. Moran","Edward C. Murphy","Paul M. Haley","Michael J. Blong","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,347","2,323","1,701","1,644",646,"1,741","8,661","10,402"
6,947,907,968,875,222,851,"3,919","4,770"
"Precinct 1",212,234,288,153,48,199,935,"1,134"
"Precinct 2",240,198,246,180,51,183,915,"1,098"
"Precinct 3",130,164,134,172,24,170,624,794
"Precinct 4",218,167,173,208,79,161,845,"1,006"
"Precinct 5",147,144,127,162,20,138,600,738
7,"1,400","1,416",733,769,424,890,"4,742","5,632"
"Precinct 1",263,234,154,202,55,210,908,"1,118"
"Precinct 2",271,240,144,129,85,181,869,"1,050"
"Precinct 3",271,317,135,150,78,181,951,"1,132"
"Precinct 4",312,327,200,149,112,166,"1,100","1,266"
"Precinct 5",283,298,100,139,94,152,914,"1,066"
Totals,"2,347","2,323","1,701","1,644",646,"1,741","8,661","10,402"

