Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,76,738,76,814
1,-,10,116,10,126
"Precinct 1",-,4,31,4,35
"Precinct 2",-,3,50,3,53
"Precinct 3",-,3,35,3,38
2,-,8,85,8,93
"Precinct 1",-,1,23,1,24
"Precinct 2",-,1,28,1,29
"Precinct 3",-,6,34,6,40
3,-,16,104,16,120
"Precinct 1",-,5,25,5,30
"Precinct 2",-,8,40,8,48
"Precinct 3",-,3,39,3,42
4,-,15,96,15,111
"Precinct 1",-,8,45,8,53
"Precinct 2",-,5,18,5,23
"Precinct 3",-,2,33,2,35
5,-,12,132,12,144
"Precinct 1",-,5,52,5,57
"Precinct 2",-,4,42,4,46
"Precinct 3",-,3,38,3,41
6,-,8,88,8,96
"Precinct 1",-,3,28,3,31
"Precinct 2",-,2,37,2,39
"Precinct 3",-,3,23,3,26
7,-,7,117,7,124
"Precinct 1",-,0,33,0,33
"Precinct 2",-,4,28,4,32
"Precinct 3",-,3,56,3,59
Totals,-,76,738,76,814

