Ward,"James J. Brennan
Democratic","Eugene A. F. Burtnett
Republican","Edward I. Robinson
Independent","Kenneth W. Frederick
Independent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,168","18,127",896,197,"2,654","39,388","42,042"
1,"2,940","1,808",114,27,417,"4,889","5,306"
"Precinct 1",800,418,28,6,109,"1,252","1,361"
"Precinct 2",915,504,30,10,134,"1,459","1,593"
"Precinct 3",530,310,24,4,76,868,944
"Precinct 4",695,576,32,7,98,"1,310","1,408"
2,"3,768","1,191",167,33,459,"5,159","5,618"
"Precinct 1",613,117,15,3,91,748,839
"Precinct 2",895,249,45,5,97,"1,194","1,291"
"Precinct 3",407,183,23,1,51,614,665
"Precinct 4","1,039",233,50,14,103,"1,336","1,439"
"Precinct 5",814,409,34,10,117,"1,267","1,384"
3,"2,756","2,414",126,30,397,"5,326","5,723"
"Precinct 1",630,445,31,4,102,"1,110","1,212"
"Precinct 2",461,607,21,5,69,"1,094","1,163"
"Precinct 3",740,742,40,7,103,"1,529","1,632"
"Precinct 4",925,620,34,14,123,"1,593","1,716"
4,"3,317","3,014",132,28,384,"6,491","6,875"
"Precinct 1",589,637,32,6,90,"1,264","1,354"
"Precinct 2","1,055",454,28,7,117,"1,544","1,661"
"Precinct 3",473,657,17,3,63,"1,150","1,213"
"Precinct 4",591,761,31,6,69,"1,389","1,458"
"Precinct 5",609,505,24,6,45,"1,144","1,189"
5,"3,342","2,274",156,26,397,"5,798","6,195"
"Precinct 1",972,396,44,5,107,"1,417","1,524"
"Precinct 2",821,513,35,6,109,"1,375","1,484"
"Precinct 3",775,710,31,8,82,"1,524","1,606"
"Precinct 4",774,655,46,7,99,"1,482","1,581"
6,"1,853","3,743",83,21,275,"5,700","5,975"
"Precinct 1",504,859,20,6,66,"1,389","1,455"
"Precinct 2",444,787,14,7,68,"1,252","1,320"
"Precinct 3",432,"1,005",29,5,82,"1,471","1,553"
"Precinct 4",473,"1,092",20,3,59,"1,588","1,647"
7,"2,192","3,683",118,32,325,"6,025","6,350"
"Precinct 1",492,780,28,5,80,"1,305","1,385"
"Precinct 2",444,635,20,6,66,"1,105","1,171"
"Precinct 3",340,929,26,4,51,"1,299","1,350"
"Precinct 4",465,586,25,6,63,"1,082","1,145"
"Precinct 5",451,753,19,11,65,"1,234","1,299"
Totals,"20,168","18,127",896,197,"2,654","39,388","42,042"

