Ward,"Melvin G. Rogers
Republican","Geo. L. Colson
None/Unknown","John Bergin
None/Unknown","John Enos
None/Unknown","May McGoldrick
None/Unknown","William G. Adams
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,334",1,1,1,1,1,"20,538","20,339","40,876"
1,"2,380",0,0,0,0,0,"2,803","2,380","5,183"
"Precinct 1",612,0,0,0,0,0,747,612,"1,359"
"Precinct 2",656,0,0,0,0,0,796,656,"1,452"
"Precinct 3",421,0,0,0,0,0,539,421,960
"Precinct 4",691,0,0,0,0,0,721,691,"1,412"
2,"1,187",0,0,0,0,0,"4,226","1,187","5,413"
"Precinct 1",91,0,0,0,0,0,701,91,792
"Precinct 2",279,0,0,0,0,0,"1,014",279,"1,293"
"Precinct 3",191,0,0,0,0,0,475,191,666
"Precinct 4",249,0,0,0,0,0,"1,109",249,"1,358"
"Precinct 5",377,0,0,0,0,0,927,377,"1,304"
3,"2,704",0,0,0,1,0,"3,077","2,705","5,782"
"Precinct 1",525,0,0,0,0,0,711,525,"1,236"
"Precinct 2",637,0,0,0,0,0,540,637,"1,177"
"Precinct 3",754,0,0,0,0,0,845,754,"1,599"
"Precinct 4",788,0,0,0,1,0,981,789,"1,770"
4,"3,584",0,0,0,0,0,"2,794","3,584","6,378"
"Precinct 1",790,0,0,0,0,0,559,790,"1,349"
"Precinct 2","1,168",0,0,0,0,0,"1,145","1,168","2,313"
"Precinct 3",782,0,0,0,0,0,488,782,"1,270"
"Precinct 4",844,0,0,0,0,0,602,844,"1,446"
5,"2,706",1,1,1,0,1,"3,307","2,710","6,017"
"Precinct 1",530,1,1,1,0,0,982,533,"1,515"
"Precinct 2",606,0,0,0,0,1,778,607,"1,385"
"Precinct 3",836,0,0,0,0,0,743,836,"1,579"
"Precinct 4",734,0,0,0,0,0,804,734,"1,538"
6,"3,936",0,0,0,0,0,"2,053","3,936","5,989"
"Precinct 1",979,0,0,0,0,0,533,979,"1,512"
"Precinct 2",873,0,0,0,0,0,527,873,"1,400"
"Precinct 3",987,0,0,0,0,0,492,987,"1,479"
"Precinct 4","1,097",0,0,0,0,0,501,"1,097","1,598"
7,"3,837",0,0,0,0,0,"2,278","3,837","6,115"
"Precinct 1",808,0,0,0,0,0,525,808,"1,333"
"Precinct 2",667,0,0,0,0,0,484,667,"1,151"
"Precinct 3",974,0,0,0,0,0,383,974,"1,357"
"Precinct 4",583,0,0,0,0,0,421,583,"1,004"
"Precinct 5",805,0,0,0,0,0,465,805,"1,270"
Totals,"20,334",1,1,1,1,1,"20,538","20,339","40,876"

