Ward,"Bill Schmidt","Francis X. Flaherty","Barbara J. Auger Collins","William S. McFarland","William J. Eckland",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,975","3,328","3,215","1,775",745,129,"4,643","13,167","17,810"
1,530,421,469,238,95,19,456,"1,772","2,228"
"Precinct 1",173,118,151,60,22,3,152,527,679
"Precinct 2",191,149,167,96,44,9,166,656,822
"Precinct 3",166,154,151,82,29,7,138,589,727
2,425,298,417,292,79,13,637,"1,524","2,161"
"Precinct 1",118,81,131,81,23,3,170,437,607
"Precinct 2",148,109,141,108,23,5,212,534,746
"Precinct 3",159,108,145,103,33,5,255,553,808
3,598,499,485,290,116,21,701,"2,009","2,710"
"Precinct 1",199,186,181,112,39,10,255,727,982
"Precinct 2",197,133,147,79,37,4,216,597,813
"Precinct 3",202,180,157,99,40,7,230,685,915
4,567,388,440,212,117,18,523,"1,742","2,265"
"Precinct 1",174,105,143,50,32,4,132,508,640
"Precinct 2",199,146,169,85,39,7,192,645,837
"Precinct 3",194,137,128,77,46,7,199,589,788
5,674,590,481,296,127,24,710,"2,192","2,902"
"Precinct 1",231,198,155,85,50,6,236,725,961
"Precinct 2",219,224,150,107,37,13,191,750,941
"Precinct 3",224,168,176,104,40,5,283,717,"1,000"
6,659,496,452,217,97,18,890,"1,939","2,829"
"Precinct 1",197,177,171,85,35,11,345,676,"1,021"
"Precinct 2",291,179,172,84,45,2,295,773,"1,068"
"Precinct 3",171,140,109,48,17,5,250,490,740
7,522,636,471,230,114,16,726,"1,989","2,715"
"Precinct 1",181,169,181,76,36,6,283,649,932
"Precinct 2",161,222,136,73,41,3,213,636,849
"Precinct 3",180,245,154,81,37,7,230,704,934
Totals,"3,975","3,328","3,215","1,775",745,129,"4,643","13,167","17,810"

