Ward,"Francis F. Griffith","Victor Francis Jewett","George H. Brown","Smith J. Adams","Harry J. Gilmore","Wesley G. Collings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,225","2,016","1,136",790,608,180,"1,443","6,955","8,398"
1,232,167,123,97,75,25,151,719,870
"Precinct 1",61,34,29,24,16,2,37,166,203
"Precinct 2",54,44,33,22,15,3,41,171,212
"Precinct 3",36,26,30,22,17,6,18,137,155
"Precinct 4",81,63,31,29,27,14,55,245,300
2,95,44,31,30,34,7,73,241,314
"Precinct 1",3,2,2,1,6,0,8,14,22
"Precinct 2",36,11,6,6,11,1,22,71,93
"Precinct 3",16,8,7,7,7,2,12,47,59
"Precinct 4",15,10,5,5,4,2,14,41,55
"Precinct 5",25,13,11,11,6,2,17,68,85
3,207,296,149,86,55,21,166,814,980
"Precinct 1",31,51,33,17,5,3,32,140,172
"Precinct 2",50,74,29,21,15,8,32,197,229
"Precinct 3",80,89,53,32,19,6,66,279,345
"Precinct 4",46,82,34,16,16,4,36,198,234
4,337,352,174,154,108,27,203,"1,152","1,355"
"Precinct 1",86,80,51,36,32,4,42,289,331
"Precinct 2",52,26,23,23,11,2,35,137,172
"Precinct 3",60,103,39,27,28,3,40,260,300
"Precinct 4",84,105,41,45,21,9,53,305,358
"Precinct 5",55,38,20,23,16,9,33,161,194
5,292,199,129,74,63,17,162,774,936
"Precinct 1",35,31,15,17,11,4,28,113,141
"Precinct 2",66,35,20,8,10,1,37,140,177
"Precinct 3",114,74,45,27,19,8,54,287,341
"Precinct 4",77,59,49,22,23,4,43,234,277
6,560,491,283,176,133,37,367,"1,680","2,047"
"Precinct 1",123,90,61,53,31,8,90,366,456
"Precinct 2",155,90,59,36,25,5,53,370,423
"Precinct 3",129,137,93,35,35,10,94,439,533
"Precinct 4",153,174,70,52,42,14,130,505,635
7,502,467,247,173,140,46,321,"1,575","1,896"
"Precinct 1",106,97,56,25,20,5,84,309,393
"Precinct 2",74,97,48,33,22,7,49,281,330
"Precinct 3",129,147,64,48,45,12,75,445,520
"Precinct 4",94,67,40,28,20,8,50,257,307
"Precinct 5",99,59,39,39,33,14,63,283,346
Totals,"2,225","2,016","1,136",790,608,180,"1,443","6,955","8,398"

