Ward,"Warren C. Daggett
None/Unknown","Hinam N. Dearborn
None/Unknown","Wilbur F. Lewis
None/Unknown","E. Agnes Blood
None/Unknown","Perry F. Nangle
None/Unknown","Alfred Pigott
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,249","6,034","5,893","3,510","3,368",1,"7,929","26,055","33,984"
2,832,277,283,"1,238","1,083",0,"1,879","3,713","5,592"
"Precinct 1",181,40,38,292,256,0,384,807,"1,191"
"Precinct 2",491,171,183,657,588,0,"1,045","2,090","3,135"
"Precinct 3",160,66,62,289,239,0,450,816,"1,266"
6,"2,408","1,941","1,893","1,155","1,349",1,"2,713","8,747","11,460"
"Precinct 1",526,363,382,394,396,0,681,"2,061","2,742"
"Precinct 2",532,383,384,290,282,0,625,"1,871","2,496"
"Precinct 3",606,555,525,190,190,1,558,"2,067","2,625"
"Precinct 4",744,640,602,281,481,0,849,"2,748","3,597"
7,"4,009","3,816","3,717","1,117",936,0,"3,337","13,595","16,932"
"Precinct 1",850,818,818,187,188,0,691,"2,861","3,552"
"Precinct 2",876,894,853,239,181,0,716,"3,043","3,759"
"Precinct 3",880,822,813,320,254,0,868,"3,089","3,957"
"Precinct 4",765,676,655,234,207,0,649,"2,537","3,186"
"Precinct 5",638,606,578,137,106,0,413,"2,065","2,478"
Totals,"7,249","6,034","5,893","3,510","3,368",1,"7,929","26,055","33,984"

