Ward,"William A. (Bill) White, Jr.","Dennis Michael Sullivan","John M. (Jack) Connolly, Jr.","Bruce M. Desmond","Sean J. Fitzgerald","Todd E. Easton","Michael D. Nionakis","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,579","4,562","4,489","4,069","3,601","3,033","2,182",130,"9,647","26,645","36,292"
1,475,601,461,383,246,168,225,6,863,"2,565","3,428"
2,401,379,355,355,289,270,266,24,753,"2,339","3,092"
3,625,580,614,655,527,445,296,10,"1,224","3,752","4,976"
4,884,870,701,666,436,350,403,8,"1,738","4,318","6,056"
5,672,618,600,630,480,585,343,39,"1,201","3,967","5,168"
6,617,577,710,505,526,599,205,20,"1,265","3,759","5,024"
7,905,937,"1,048",875,"1,097",616,444,23,"2,603","5,945","8,548"
Totals,"4,579","4,562","4,489","4,069","3,601","3,033","2,182",130,"9,647","26,645","36,292"

