Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,781","14,054","4,078","20,835","24,913"
1,832,"1,650",432,"2,482","2,914"
"Precinct 1",199,304,87,503,590
"Precinct 2",122,309,84,431,515
"Precinct 3",172,334,85,506,591
"Precinct 4",188,380,90,568,658
"Precinct 5",151,323,86,474,560
2,737,"1,393",509,"2,130","2,639"
"Precinct 1",54,90,86,144,230
"Precinct 2",160,298,85,458,543
"Precinct 3",64,177,54,241,295
"Precinct 4",120,390,74,510,584
"Precinct 5",191,262,105,453,558
"Precinct 6",148,176,105,324,429
3,899,"1,928",567,"2,827","3,394"
"Precinct 1",164,528,143,692,835
"Precinct 2",181,339,121,520,641
"Precinct 3",242,341,116,583,699
"Precinct 4",164,403,96,567,663
"Precinct 5",148,317,91,465,556
4,"1,167","2,541",774,"3,708","4,482"
"Precinct 1",182,413,115,595,710
"Precinct 2",168,272,138,440,578
"Precinct 3",217,371,141,588,729
"Precinct 4",204,479,107,683,790
"Precinct 5",228,444,173,672,845
"Precinct 6",168,562,100,730,830
5,"1,037","2,353",588,"3,390","3,978"
"Precinct 1",140,425,113,565,678
"Precinct 2",216,318,117,534,651
"Precinct 3",175,367,77,542,619
"Precinct 4",203,417,102,620,722
"Precinct 5",135,387,89,522,611
"Precinct 6",168,439,90,607,697
6,963,"1,961",543,"2,924","3,467"
"Precinct 1",208,451,145,659,804
"Precinct 2",243,391,117,634,751
"Precinct 3",174,388,100,562,662
"Precinct 4",177,433,101,610,711
"Precinct 5",161,298,80,459,539
7,"1,146","2,228",665,"3,374","4,039"
"Precinct 1",199,416,109,615,724
"Precinct 2",219,327,102,546,648
"Precinct 3",204,377,133,581,714
"Precinct 4",315,631,192,946,"1,138"
"Precinct 5",209,477,129,686,815
Totals,"6,781","14,054","4,078","20,835","24,913"

