Ward,"John D. Lynch","Richard M. Russell","John I. Fitzgerald","Joseph A. Langone, Jr.","Francis D. Harrigan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,470","2,345","1,908","1,638",869,"1,380","10,230","11,610"
1,466,302,362,342,157,213,"1,629","1,842"
"Precinct 1",99,68,84,56,32,32,339,371
"Precinct 2",81,51,72,73,35,39,312,351
"Precinct 3",85,37,54,53,31,34,260,294
"Precinct 4",90,66,67,64,33,39,320,359
"Precinct 5",111,80,85,96,26,69,398,467
2,808,511,371,301,167,344,"2,158","2,502"
"Precinct 1",105,66,56,134,31,122,392,514
"Precinct 2",158,107,77,19,30,66,391,457
"Precinct 3",93,63,57,25,20,24,258,282
"Precinct 4",188,115,71,40,38,62,452,514
"Precinct 5",105,73,49,58,13,31,298,329
"Precinct 6",159,87,61,25,35,39,367,406
3,538,395,260,157,138,245,"1,488","1,733"
"Precinct 1",104,97,59,58,29,62,347,409
"Precinct 2",86,66,51,15,19,44,237,281
"Precinct 3",131,77,37,32,34,45,311,356
"Precinct 4",114,86,53,37,26,39,316,355
"Precinct 5",103,69,60,15,30,55,277,332
4,450,422,370,408,133,252,"1,783","2,035"
"Precinct 1",109,79,74,61,37,51,360,411
"Precinct 2",49,45,37,123,25,62,279,341
"Precinct 3",81,69,65,34,18,31,267,298
"Precinct 4",108,94,70,35,17,30,324,354
"Precinct 5",54,75,64,80,19,43,292,335
"Precinct 6",49,60,60,75,17,35,261,296
5,576,339,275,279,144,234,"1,613","1,847"
"Precinct 1",83,57,52,51,16,33,259,292
"Precinct 2",92,58,44,38,18,33,250,283
"Precinct 3",91,38,30,35,22,27,216,243
"Precinct 4",103,59,51,37,27,40,277,317
"Precinct 5",91,59,59,62,30,54,301,355
"Precinct 6",116,68,39,56,31,47,310,357
6,273,177,143,59,66,39,718,757
"Precinct 1",50,46,39,18,22,7,175,182
"Precinct 2",64,39,30,12,13,4,158,162
"Precinct 3",47,12,22,10,8,8,99,107
"Precinct 4",73,56,33,9,15,14,186,200
"Precinct 5",39,24,19,10,8,6,100,106
7,360,199,127,92,64,53,842,895
"Precinct 1",72,38,28,9,12,9,159,168
"Precinct 2",99,31,21,15,10,14,176,190
"Precinct 3",46,51,26,21,14,11,158,169
"Precinct 4",84,38,28,27,19,12,196,208
"Precinct 5",59,41,24,20,9,7,153,160
Totals,"3,470","2,345","1,908","1,638",869,"1,380","10,230","11,610"

