Ward,"William F. Chisholm","George S. McLaughlin","John L. Feeney","A. Frank Reel","Joseph K. Nersesian","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,217",263,193,193,24,232,"1,890","2,222"
1,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0
6,508,142,113,91,10,189,864,"1,053"
"Precinct 1",146,35,25,27,2,50,235,285
"Precinct 2",114,39,30,26,3,39,212,251
"Precinct 3",105,32,22,16,2,46,177,223
"Precinct 4",143,36,36,22,3,54,240,294
7,709,121,80,102,14,143,"1,026","1,169"
"Precinct 1",128,24,17,16,4,47,189,236
"Precinct 2",163,13,18,19,4,20,217,237
"Precinct 3",135,31,8,10,4,30,188,218
"Precinct 4",150,25,21,44,0,25,240,265
"Precinct 5",133,28,16,13,2,21,192,213
Totals,"1,217",263,193,193,24,232,"1,890","2,222"

