Ward,"John F. Malley","Charles S. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,544","2,727","1,269","6,271","7,540"
1,432,374,131,806,937
"Precinct 1",124,107,29,231,260
"Precinct 2",118,91,37,209,246
"Precinct 3",89,78,29,167,196
"Precinct 4",101,98,36,199,235
2,"1,003",961,532,"1,964","2,496"
"Precinct 1",169,141,121,310,431
"Precinct 2",257,247,98,504,602
"Precinct 3",106,91,64,197,261
"Precinct 4",298,324,137,622,759
"Precinct 5",173,158,112,331,443
3,671,459,229,"1,130","1,359"
"Precinct 1",184,94,70,278,348
"Precinct 2",122,74,32,196,228
"Precinct 3",167,153,53,320,373
"Precinct 4",198,138,74,336,410
4,475,281,137,756,893
"Precinct 1",86,63,23,149,172
"Precinct 2",198,132,75,330,405
"Precinct 3",89,37,20,126,146
"Precinct 4",102,49,19,151,170
5,545,400,171,945,"1,116"
"Precinct 1",204,164,80,368,448
"Precinct 2",133,92,36,225,261
"Precinct 3",89,76,37,165,202
"Precinct 4",119,68,18,187,205
6,153,110,16,263,279
"Precinct 1",50,27,6,77,83
"Precinct 2",40,33,3,73,76
"Precinct 3",24,19,3,43,46
"Precinct 4",39,31,4,70,74
7,265,142,53,407,460
"Precinct 1",42,24,16,66,82
"Precinct 2",38,27,2,65,67
"Precinct 3",53,28,10,81,91
"Precinct 4",67,33,14,100,114
"Precinct 5",65,30,11,95,106
Totals,"3,544","2,727","1,269","6,271","7,540"

