Ward,"Michael J. Callahan
Democratic","Rosemary A. Macero
Independent","William John Barabino
Republican","Ted Sarandis
Independent",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,195","3,163","1,562",819,55,"2,536","19,794","22,330"
1,"1,295",314,169,87,2,221,"1,867","2,088"
"Precinct 1",386,100,50,27,0,70,563,633
"Precinct 2",491,135,69,30,1,87,726,813
"Precinct 3",418,79,50,30,1,64,578,642
2,"2,136",409,197,102,12,338,"2,856","3,194"
"Precinct 1",633,148,42,24,4,98,851,949
"Precinct 2",709,118,60,32,3,109,922,"1,031"
"Precinct 3",794,143,95,46,5,131,"1,083","1,214"
3,"2,166",530,222,139,8,431,"3,065","3,496"
"Precinct 1",724,174,66,28,4,157,996,"1,153"
"Precinct 2",686,181,64,56,1,135,988,"1,123"
"Precinct 3",756,175,92,55,3,139,"1,081","1,220"
4,"1,446",330,229,96,5,248,"2,106","2,354"
"Precinct 1",421,77,88,34,2,73,622,695
"Precinct 2",463,113,63,26,2,84,667,751
"Precinct 3",562,140,78,36,1,91,817,908
5,"2,423",499,251,157,9,428,"3,339","3,767"
"Precinct 1",782,173,81,46,4,125,"1,086","1,211"
"Precinct 2",716,146,82,59,2,142,"1,005","1,147"
"Precinct 3",925,180,88,52,3,161,"1,248","1,409"
6,"2,448",475,252,101,8,489,"3,284","3,773"
"Precinct 1","1,006",177,90,43,5,189,"1,321","1,510"
"Precinct 2",933,164,118,37,3,190,"1,255","1,445"
"Precinct 3",509,134,44,21,0,110,708,818
7,"2,281",606,242,137,11,381,"3,277","3,658"
"Precinct 1",884,200,100,46,6,151,"1,236","1,387"
"Precinct 2",748,146,63,39,1,136,997,"1,133"
"Precinct 3",649,260,79,52,4,94,"1,044","1,138"
Totals,"14,195","3,163","1,562",819,55,"2,536","19,794","22,330"

