Ward,"Alfred Landon","Herbert Hoover","Sennator Borah",Knox,"Senn. Vanderberg","Henry Ford, Detroit","Philip Sherman","Patrick H. Ryan","Total Votes Cast"
Totals,"2,581",204,91,58,37,3,3,1,"2,978"
1,171,12,11,10,0,0,0,0,204
"Precinct 1",36,3,2,0,0,0,0,0,41
"Precinct 2",50,3,5,2,0,0,0,0,60
"Precinct 3",27,2,2,2,0,0,0,0,33
"Precinct 4",58,4,2,6,0,0,0,0,70
2,54,6,5,2,2,1,0,1,71
"Precinct 1",2,0,0,0,0,0,0,0,2
"Precinct 2",17,4,1,1,0,0,0,0,23
"Precinct 3",11,1,1,1,0,0,0,0,14
"Precinct 4",6,0,3,0,0,0,0,0,9
"Precinct 5",18,1,0,0,2,1,0,1,23
3,330,23,9,2,6,0,2,0,372
"Precinct 1",54,4,2,0,0,0,0,0,60
"Precinct 2",83,6,3,1,4,0,0,0,97
"Precinct 3",118,5,3,0,0,0,0,0,126
"Precinct 4",75,8,1,1,2,0,2,0,89
4,486,29,4,9,8,1,0,0,537
"Precinct 1",103,8,1,3,3,0,0,0,118
"Precinct 2",51,1,0,0,0,0,0,0,52
"Precinct 3",123,12,0,1,2,0,0,0,138
"Precinct 4",137,4,2,3,1,1,0,0,148
"Precinct 5",72,4,1,2,2,0,0,0,81
5,270,20,10,2,1,0,0,0,303
"Precinct 1",43,1,1,0,0,0,0,0,45
"Precinct 2",52,4,1,0,0,0,0,0,57
"Precinct 3",83,8,6,1,0,0,0,0,98
"Precinct 4",92,7,2,1,1,0,0,0,103
6,572,48,32,15,14,0,1,0,682
"Precinct 1",100,10,8,2,1,0,0,0,121
"Precinct 2",106,6,6,0,0,0,0,0,118
"Precinct 3",176,15,7,3,8,0,1,0,210
"Precinct 4",190,17,11,10,5,0,0,0,233
7,698,66,20,18,6,1,0,0,809
"Precinct 1",146,17,2,5,0,1,0,0,171
"Precinct 2",126,13,6,6,2,0,0,0,153
"Precinct 3",214,20,9,2,3,0,0,0,248
"Precinct 4",105,6,2,2,1,0,0,0,116
"Precinct 5",107,10,1,3,0,0,0,0,121
Totals,"2,581",204,91,58,37,3,3,1,"2,978"

