Ward,"Charles F. Hurley","Fred H. Rourke","John H. Dorsey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,525",953,848,"2,142","7,326","9,468"
1,685,157,168,366,"1,010","1,376"
"Precinct 1",182,55,55,129,292,421
"Precinct 2",193,44,54,99,291,390
"Precinct 3",148,26,23,58,197,255
"Precinct 4",162,32,36,80,230,310
2,"1,613",205,155,645,"1,973","2,618"
"Precinct 1",279,48,29,158,356,514
"Precinct 2",434,33,35,111,502,613
"Precinct 3",154,26,6,79,186,265
"Precinct 4",458,55,41,168,554,722
"Precinct 5",288,43,44,129,375,504
3,"1,009",136,133,310,"1,278","1,588"
"Precinct 1",274,28,36,78,338,416
"Precinct 2",167,28,24,46,219,265
"Precinct 3",262,36,28,100,326,426
"Precinct 4",306,44,45,86,395,481
4,694,138,159,280,991,"1,271"
"Precinct 1",106,20,22,28,148,176
"Precinct 2",207,49,54,104,310,414
"Precinct 3",113,26,31,33,170,203
"Precinct 4",154,25,26,62,205,267
"Precinct 5",114,18,26,53,158,211
5,909,198,138,379,"1,245","1,624"
"Precinct 1",311,96,62,136,469,605
"Precinct 2",217,43,22,92,282,374
"Precinct 3",194,25,17,61,236,297
"Precinct 4",187,34,37,90,258,348
6,252,44,44,84,340,424
"Precinct 1",76,20,16,30,112,142
"Precinct 2",73,4,8,18,85,103
"Precinct 3",47,9,4,11,60,71
"Precinct 4",56,11,16,25,83,108
7,363,75,51,78,489,567
"Precinct 1",82,27,12,15,121,136
"Precinct 2",62,13,6,10,81,91
"Precinct 3",44,8,9,14,61,75
"Precinct 4",96,16,16,24,128,152
"Precinct 5",79,11,8,15,98,113
Totals,"5,525",953,848,"2,142","7,326","9,468"

