Ward,"John P. McGonigle",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,541",229,"3,596","7,770","11,366"
1,"1,270",39,473,"1,309","1,782"
"Precinct 1",429,12,138,441,579
"Precinct 2",476,14,204,490,694
"Precinct 3",365,13,131,378,509
2,947,22,515,969,"1,484"
"Precinct 1",277,8,168,285,453
"Precinct 2",344,10,176,354,530
"Precinct 3",326,4,171,330,501
3,"1,121",29,553,"1,150","1,703"
"Precinct 1",428,14,200,442,642
"Precinct 2",320,7,165,327,492
"Precinct 3",373,8,188,381,569
4,998,42,416,"1,040","1,456"
"Precinct 1",291,5,96,296,392
"Precinct 2",369,19,134,388,522
"Precinct 3",338,18,186,356,542
5,"1,116",47,542,"1,163","1,705"
"Precinct 1",371,12,181,383,564
"Precinct 2",383,16,165,399,564
"Precinct 3",362,19,196,381,577
6,982,23,649,"1,005","1,654"
"Precinct 1",324,12,239,336,575
"Precinct 2",383,5,234,388,622
"Precinct 3",275,6,176,281,457
7,"1,107",27,448,"1,134","1,582"
"Precinct 1",363,7,154,370,524
"Precinct 2",358,11,117,369,486
"Precinct 3",386,9,177,395,572
Totals,"7,541",229,"3,596","7,770","11,366"

