Ward,"John C. Carr, Jr
Democratic","Angier L. Goodwin
Republican","Alma D. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,991","11,410",123,"1,348","28,524","29,872"
4,"5,283","2,812",28,446,"8,123","8,569"
"Precinct 1","1,022",523,8,87,"1,553","1,640"
"Precinct 2",703,268,4,93,975,"1,068"
"Precinct 3",816,602,10,64,"1,428","1,492"
"Precinct 4",921,619,3,59,"1,543","1,602"
"Precinct 5",898,488,1,93,"1,387","1,480"
"Precinct 6",923,312,2,50,"1,237","1,287"
5,"4,657","2,311",33,356,"7,001","7,357"
"Precinct 1",763,321,5,41,"1,089","1,130"
"Precinct 2",838,341,3,82,"1,182","1,264"
"Precinct 3",719,460,6,59,"1,185","1,244"
"Precinct 4",781,466,7,40,"1,254","1,294"
"Precinct 5",794,277,5,73,"1,076","1,149"
"Precinct 6",762,446,7,61,"1,215","1,276"
6,"3,057","3,263",30,233,"6,350","6,583"
"Precinct 1",718,597,5,39,"1,320","1,359"
"Precinct 2",702,695,6,71,"1,403","1,474"
"Precinct 3",474,680,10,41,"1,164","1,205"
"Precinct 4",655,582,3,34,"1,240","1,274"
"Precinct 5",508,709,6,48,"1,223","1,271"
7,"3,994","3,024",32,313,"7,050","7,363"
"Precinct 1",714,646,5,68,"1,365","1,433"
"Precinct 2",831,512,15,76,"1,358","1,434"
"Precinct 3",708,708,8,41,"1,424","1,465"
"Precinct 4",972,573,4,78,"1,549","1,627"
"Precinct 5",769,585,0,50,"1,354","1,404"
Totals,"16,991","11,410",123,"1,348","28,524","29,872"

