Ward,"Joseph F. McEvoy, Jr","James R. Doncaster","T. Edward Corbett","Richard S. Kelley","Leo B. Mallard","Joseph F. O'Brien","Charles J. Ardito","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,484","1,411",876,580,465,229,197,"1,098","5,242","6,340"
6,543,446,518,343,126,147,76,471,"2,199","2,670"
"Precinct 1",161,108,122,84,21,29,20,95,545,640
"Precinct 2",94,112,107,90,27,47,12,105,489,594
"Precinct 3",61,60,67,25,20,30,18,79,281,360
"Precinct 4",167,101,143,108,38,17,16,104,590,694
"Precinct 5",60,65,79,36,20,24,10,88,294,382
7,941,965,358,237,339,82,121,627,"3,043","3,670"
"Precinct 1",154,132,79,43,59,20,51,114,538,652
"Precinct 2",179,202,80,38,42,24,26,113,591,704
"Precinct 3",215,183,71,61,77,4,16,133,627,760
"Precinct 4",223,274,54,43,110,19,17,164,740,904
"Precinct 5",170,174,74,52,51,15,11,103,547,650
Totals,"1,484","1,411",876,580,465,229,197,"1,098","5,242","6,340"

