Ward,"Loring P. Jordan","Harry R. Gardner","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,837","2,882","1,325","7,719","9,044"
1,436,357,129,793,922
"Precinct 1",84,98,36,182,218
"Precinct 2",118,102,27,220,247
"Precinct 3",81,45,24,126,150
"Precinct 4",153,112,42,265,307
2,141,146,94,287,381
"Precinct 1",5,10,24,15,39
"Precinct 2",33,44,20,77,97
"Precinct 3",35,23,15,58,73
"Precinct 4",17,18,8,35,43
"Precinct 5",51,51,27,102,129
3,679,278,140,957,"1,097"
"Precinct 1",109,49,27,158,185
"Precinct 2",172,90,37,262,299
"Precinct 3",226,88,43,314,357
"Precinct 4",172,51,33,223,256
4,892,463,193,"1,355","1,548"
"Precinct 1",211,112,54,323,377
"Precinct 2",81,60,23,141,164
"Precinct 3",226,104,43,330,373
"Precinct 4",243,108,42,351,393
"Precinct 5",131,79,31,210,241
5,529,385,185,914,"1,099"
"Precinct 1",89,47,25,136,161
"Precinct 2",108,98,40,206,246
"Precinct 3",181,128,60,309,369
"Precinct 4",151,112,60,263,323
6,"1,122",597,294,"1,719","2,013"
"Precinct 1",240,137,61,377,438
"Precinct 2",228,117,61,345,406
"Precinct 3",294,162,85,456,541
"Precinct 4",360,181,87,541,628
7,"1,038",656,290,"1,694","1,984"
"Precinct 1",236,158,73,394,467
"Precinct 2",197,116,40,313,353
"Precinct 3",310,155,66,465,531
"Precinct 4",140,110,40,250,290
"Precinct 5",155,117,71,272,343
Totals,"4,837","2,882","1,325","7,719","9,044"

