Ward,"Paul A. Dever
Democratic","Joseph E. Warner
Republican","Morris Berzon
Socialist","George F. Hogan
Prohibition","Fred E. Oelcher
Socialist Labor","Charles A. Flaherty
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,900","14,183",310,180,170,152,"1,513","32,895","34,408"
1,"2,515","1,426",37,25,14,18,231,"4,035","4,266"
"Precinct 1",715,315,8,4,5,6,72,"1,053","1,125"
"Precinct 2",772,393,13,9,5,2,65,"1,194","1,259"
"Precinct 3",462,255,6,0,2,5,40,730,770
"Precinct 4",566,463,10,12,2,5,54,"1,058","1,112"
2,"3,514",612,52,17,39,31,242,"4,265","4,507"
"Precinct 1",518,59,10,5,4,4,62,600,662
"Precinct 2",854,150,12,2,9,10,38,"1,037","1,075"
"Precinct 3",440,88,1,2,2,3,30,536,566
"Precinct 4",959,122,9,4,18,5,58,"1,117","1,175"
"Precinct 5",743,193,20,4,6,9,54,975,"1,029"
3,"2,635","1,813",34,19,26,22,219,"4,549","4,768"
"Precinct 1",614,328,6,3,1,6,59,958,"1,017"
"Precinct 2",409,456,10,4,5,5,25,889,914
"Precinct 3",714,544,8,8,18,7,69,"1,299","1,368"
"Precinct 4",898,485,10,4,2,4,66,"1,403","1,469"
4,"2,638","2,458",64,31,22,23,239,"5,236","5,475"
"Precinct 1",471,547,14,7,5,7,52,"1,051","1,103"
"Precinct 2",784,345,19,8,2,7,63,"1,165","1,228"
"Precinct 3",414,553,6,5,3,4,32,985,"1,017"
"Precinct 4",534,613,13,5,3,2,40,"1,170","1,210"
"Precinct 5",435,400,12,6,9,3,52,865,917
5,"2,947","1,719",43,24,37,27,242,"4,797","5,039"
"Precinct 1",877,287,9,2,1,8,72,"1,184","1,256"
"Precinct 2",688,395,9,6,6,5,52,"1,109","1,161"
"Precinct 3",711,559,10,8,10,8,58,"1,306","1,364"
"Precinct 4",671,478,15,8,20,6,60,"1,198","1,258"
6,"1,641","3,158",43,33,15,15,170,"4,905","5,075"
"Precinct 1",461,763,16,6,4,6,44,"1,256","1,300"
"Precinct 2",394,651,10,12,3,0,42,"1,070","1,112"
"Precinct 3",355,811,12,10,6,6,45,"1,200","1,245"
"Precinct 4",431,933,5,5,2,3,39,"1,379","1,418"
7,"2,010","2,997",37,31,17,16,170,"5,108","5,278"
"Precinct 1",432,640,5,3,2,4,46,"1,086","1,132"
"Precinct 2",373,495,3,6,6,2,31,885,916
"Precinct 3",352,794,7,10,2,3,28,"1,168","1,196"
"Precinct 4",437,458,8,6,2,2,25,913,938
"Precinct 5",416,610,14,6,5,5,40,"1,056","1,096"
Totals,"17,900","14,183",310,180,170,152,"1,513","32,895","34,408"

