Ward,"Frederick M. Esty
None/Unknown","Timothy E. Quinn
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,222","3,214","2,321","10,436","12,757"
1,668,488,340,"1,156","1,496"
"Precinct 1",323,140,146,463,609
"Precinct 2",238,80,65,318,383
"Precinct 3",89,97,65,186,251
"Precinct 4",18,171,64,189,253
2,272,722,342,994,"1,336"
"Precinct 1",25,240,111,265,376
"Precinct 2",171,309,156,480,636
"Precinct 3",76,173,75,249,324
3,815,360,225,"1,175","1,400"
"Precinct 1",467,182,117,649,766
"Precinct 2",348,178,108,526,634
4,779,213,248,992,"1,240"
"Precinct 1",377,134,120,511,631
"Precinct 2",402,79,128,481,609
5,"1,092",489,279,"1,581","1,860"
"Precinct 1",524,112,111,636,747
"Precinct 2",366,138,73,504,577
"Precinct 3",202,239,95,441,536
6,"1,388",539,383,"1,927","2,310"
"Precinct 1",398,271,147,669,816
"Precinct 2",510,131,122,641,763
"Precinct 3",480,137,114,617,731
7,"2,208",403,504,"2,611","3,115"
"Precinct 1",527,72,99,599,698
"Precinct 2",492,78,132,570,702
"Precinct 3",535,127,117,662,779
"Precinct 4",654,126,156,780,936
Totals,"7,222","3,214","2,321","10,436","12,757"

