Ward,"Thaddeus Buczko","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,868","3,580","13,868","17,448"
1,"1,598",418,"1,598","2,016"
"Precinct 1",343,82,343,425
"Precinct 2",325,88,325,413
"Precinct 3",301,67,301,368
"Precinct 4",345,90,345,435
"Precinct 5",284,91,284,375
2,"1,747",482,"1,747","2,229"
"Precinct 1",166,72,166,238
"Precinct 2",338,99,338,437
"Precinct 3",228,52,228,280
"Precinct 4",419,97,419,516
"Precinct 5",322,83,322,405
"Precinct 6",274,79,274,353
3,"1,861",485,"1,861","2,346"
"Precinct 1",457,135,457,592
"Precinct 2",272,61,272,333
"Precinct 3",384,121,384,505
"Precinct 4",411,90,411,501
"Precinct 5",337,78,337,415
4,"2,693",740,"2,693","3,433"
"Precinct 1",451,91,451,542
"Precinct 2",330,122,330,452
"Precinct 3",432,102,432,534
"Precinct 4",455,117,455,572
"Precinct 5",445,159,445,604
"Precinct 6",580,149,580,729
5,"2,317",580,"2,317","2,897"
"Precinct 1",469,104,469,573
"Precinct 2",326,102,326,428
"Precinct 3",359,77,359,436
"Precinct 4",396,95,396,491
"Precinct 5",359,81,359,440
"Precinct 6",408,121,408,529
6,"1,637",410,"1,637","2,047"
"Precinct 1",398,82,398,480
"Precinct 2",395,104,395,499
"Precinct 3",261,78,261,339
"Precinct 4",356,76,356,432
"Precinct 5",227,70,227,297
7,"2,015",465,"2,015","2,480"
"Precinct 1",412,101,412,513
"Precinct 2",342,77,342,419
"Precinct 3",349,94,349,443
"Precinct 4",529,107,529,636
"Precinct 5",383,86,383,469
Totals,"13,868","3,580","13,868","17,448"

