Ward,"Thomas J. Burke","Francis Leo McCarthy","James F. Hall","Walter W. Whitney","Herbert J. MacDonald","James B. Joyce","Dominic Nick Vitiello","Anthony Francis Grassia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,869","16,454","15,998","15,890","12,157","12,030","11,316","10,183","32,223","111,897","144,120"
1,"2,230","2,868","1,816","1,771","1,572","1,164","1,265","1,104","3,966","13,790","17,756"
2,"2,043","1,418","2,542","1,391",951,"1,987","1,509","2,290","4,653","14,131","18,784"
3,"2,399","2,031","2,337","2,173","1,174","1,567","1,490","1,317","4,540","14,488","19,028"
4,"2,932","3,155","2,379","2,786","3,252","1,713","1,973","1,678","6,068","19,868","25,936"
5,"2,626","2,512","2,186","2,579","1,727","1,900","2,285","1,591","5,222","17,406","22,628"
6,"2,596","2,102","2,334","2,527","1,591","1,796","1,222",896,"3,860","15,064","18,924"
7,"3,043","2,368","2,404","2,663","1,890","1,903","1,572","1,307","3,914","17,150","21,064"
Totals,"17,869","16,454","15,998","15,890","12,157","12,030","11,316","10,183","32,223","111,897","144,120"

