Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,979","12,952","9,159","31,931","41,090"
1,"2,541","1,563","1,259","4,104","5,363"
"Precinct 1",549,313,295,862,"1,157"
"Precinct 2",502,313,242,815,"1,057"
"Precinct 3",444,269,224,713,937
"Precinct 4",517,313,242,830,"1,072"
"Precinct 5",529,355,256,884,"1,140"
2,"2,839","1,458","1,588","4,297","5,885"
"Precinct 1",438,182,343,620,963
"Precinct 2",534,234,269,768,"1,037"
"Precinct 3",354,194,209,548,757
"Precinct 4",557,298,285,855,"1,140"
"Precinct 5",507,299,251,806,"1,057"
"Precinct 6",449,251,231,700,931
3,"2,500","1,869","1,198","4,369","5,567"
"Precinct 1",527,322,271,849,"1,120"
"Precinct 2",449,401,231,850,"1,081"
"Precinct 3",539,405,250,944,"1,194"
"Precinct 4",536,363,251,899,"1,150"
"Precinct 5",449,378,195,827,"1,022"
4,"3,151","2,130","1,501","5,281","6,782"
"Precinct 1",611,419,266,"1,030","1,296"
"Precinct 2",411,237,286,648,934
"Precinct 3",549,448,224,997,"1,221"
"Precinct 4",606,459,231,"1,065","1,296"
"Precinct 5",547,363,292,910,"1,202"
"Precinct 6",427,204,202,631,833
5,"2,917","1,818","1,327","4,735","6,062"
"Precinct 1",460,288,190,748,938
"Precinct 2",513,276,262,789,"1,051"
"Precinct 3",485,309,238,794,"1,032"
"Precinct 4",482,340,202,822,"1,024"
"Precinct 5",438,265,204,703,907
"Precinct 6",539,340,231,879,"1,110"
6,"2,327","2,014","1,092","4,341","5,433"
"Precinct 1",506,405,219,911,"1,130"
"Precinct 2",533,409,272,942,"1,214"
"Precinct 3",377,373,224,750,974
"Precinct 4",488,393,209,881,"1,090"
"Precinct 5",423,434,168,857,"1,025"
7,"2,704","2,100","1,194","4,804","5,998"
"Precinct 1",533,436,244,969,"1,213"
"Precinct 2",520,387,256,907,"1,163"
"Precinct 3",556,499,200,"1,055","1,255"
"Precinct 4",538,390,292,928,"1,220"
"Precinct 5",557,388,202,945,"1,147"
Totals,"18,979","12,952","9,159","31,931","41,090"

