Ward,"Marie E. Howe","Vincent J. Piro","Mary E. Fantasia","William J. Joyce","John K. Holmes","George J. Moran, Jr","John H. Makredes","Roger Faulkner","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,789","6,742","3,882","3,592","2,899","2,148","1,402","1,290","8,019","30,744","38,763"
1,"1,471","1,028",476,507,395,377,321,280,"1,193","4,855","6,048"
"Precinct 1",316,206,114,108,74,100,51,63,243,"1,032","1,275"
"Precinct 2",292,209,85,120,62,95,83,52,241,998,"1,239"
"Precinct 3",278,190,98,99,58,61,96,43,181,923,"1,104"
"Precinct 4",323,239,88,106,115,62,65,47,260,"1,045","1,305"
"Precinct 5",262,184,91,74,86,59,26,75,268,857,"1,125"
2,"1,444",944,618,"1,103",288,598,215,186,"1,291","5,396","6,687"
"Precinct 1",157,96,85,80,24,44,31,13,184,530,714
"Precinct 2",264,189,115,253,42,123,28,34,263,"1,048","1,311"
"Precinct 3",200,116,72,156,38,67,17,20,154,686,840
"Precinct 4",318,205,111,291,67,199,54,30,273,"1,275","1,548"
"Precinct 5",290,178,154,170,59,64,42,48,210,"1,005","1,215"
"Precinct 6",215,160,81,153,58,101,43,41,207,852,"1,059"
3,"1,505","1,088",938,795,387,366,281,228,"1,450","5,588","7,038"
"Precinct 1",365,284,206,202,92,98,99,30,400,"1,376","1,776"
"Precinct 2",212,148,94,162,54,89,27,31,182,817,999
"Precinct 3",338,215,189,172,91,60,64,78,308,"1,207","1,515"
"Precinct 4",321,248,247,157,61,53,54,51,311,"1,192","1,503"
"Precinct 5",269,193,202,102,89,66,37,38,249,996,"1,245"
4,"2,439","1,773",788,573,"1,391",391,362,300,"2,282","8,017","10,299"
"Precinct 1",420,298,148,94,187,80,46,54,299,"1,327","1,626"
"Precinct 2",308,267,72,58,191,32,62,26,340,"1,016","1,356"
"Precinct 3",389,281,151,102,139,67,56,64,353,"1,249","1,602"
"Precinct 4",446,321,190,124,125,80,23,46,361,"1,355","1,716"
"Precinct 5",419,300,121,79,260,64,79,56,434,"1,378","1,812"
"Precinct 6",457,306,106,116,489,68,96,54,495,"1,692","2,187"
5,"1,930","1,909","1,062",614,438,416,223,296,"1,803","6,888","8,691"
"Precinct 1",366,438,129,77,85,51,31,74,468,"1,251","1,719"
"Precinct 2",270,269,204,88,68,46,36,39,264,"1,020","1,284"
"Precinct 3",306,262,158,125,61,103,46,36,211,"1,097","1,308"
"Precinct 4",323,305,154,127,90,84,30,42,318,"1,155","1,473"
"Precinct 5",305,325,141,74,51,57,24,58,285,"1,035","1,320"
"Precinct 6",360,310,276,123,83,75,56,47,257,"1,330","1,587"
Totals,"8,789","6,742","3,882","3,592","2,899","2,148","1,402","1,290","8,019","30,744","38,763"

