Ward,"Ernest Brenner","G. Francis Mitchell","Paul J. Allen","Norman S. Baxter","Clarence P. Kidder","Chester P. Davis","Walter M. Simmons","Wilbur E. Babcock","Frank L. Johnson, II","Overton W. Crawford","Samuel Ingram","James H. Lynch","Kenneth W. Harvey","Simon Cutter","John J. Galge","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,909",589,479,428,406,284,185,179,122,118,103,101,100,49,49,779,"5,101","5,880"
1,178,65,40,51,16,38,5,16,8,9,8,19,12,5,6,73,476,549
"Precinct 1",20,15,7,7,4,5,1,4,1,0,1,7,3,1,1,16,77,93
"Precinct 2",39,17,9,17,3,8,3,5,0,2,2,5,2,3,2,13,117,130
"Precinct 3",36,15,12,11,1,9,0,1,3,1,0,4,2,1,1,17,97,114
"Precinct 4",46,11,5,8,4,13,1,4,2,3,1,1,3,0,1,14,103,117
"Precinct 5",37,7,7,8,4,3,0,2,2,3,4,2,2,0,1,13,82,95
2,100,42,19,14,9,18,5,8,11,6,2,3,6,4,3,53,250,303
"Precinct 1",7,4,2,0,0,0,0,1,0,0,0,0,1,1,2,9,18,27
"Precinct 2",17,7,2,4,0,4,1,2,1,1,0,0,1,1,1,8,42,50
"Precinct 3",19,11,3,2,0,2,1,1,4,1,0,2,1,2,0,7,49,56
"Precinct 4",10,6,4,1,3,4,0,2,3,0,2,0,0,0,0,7,35,42
"Precinct 5",26,6,5,6,6,6,2,2,2,3,0,1,1,0,0,12,66,78
"Precinct 6",21,8,3,1,0,2,1,0,1,1,0,0,2,0,0,10,40,50
3,266,98,50,40,56,27,19,32,10,13,9,17,8,4,3,113,652,765
"Precinct 1",33,15,10,5,3,6,6,5,2,3,6,1,0,0,1,11,96,107
"Precinct 2",59,13,14,13,10,5,2,9,1,4,1,2,4,1,0,21,138,159
"Precinct 3",71,25,9,14,15,8,1,10,5,5,0,5,2,2,0,34,172,206
"Precinct 4",40,12,4,2,10,2,4,6,2,1,1,2,2,0,2,28,90,118
"Precinct 5",63,33,13,6,18,6,6,2,0,0,1,7,0,1,0,19,156,175
4,364,99,99,65,43,29,31,20,21,25,15,18,21,6,8,128,864,992
"Precinct 1",88,20,16,17,9,3,4,2,5,4,2,3,3,1,0,27,177,204
"Precinct 2",14,3,13,5,3,3,4,2,2,9,3,2,0,1,3,18,67,85
"Precinct 3",87,27,17,19,10,11,7,2,2,1,4,7,4,1,1,23,200,223
"Precinct 4",96,28,27,10,13,5,6,7,5,6,4,1,9,0,1,25,218,243
"Precinct 5",62,14,18,13,4,6,6,4,4,5,2,2,4,2,3,31,149,180
"Precinct 6",17,7,8,1,4,1,4,3,3,0,0,3,1,1,0,4,53,57
5,232,81,53,59,52,38,28,24,13,19,8,15,10,6,7,102,645,747
"Precinct 1",41,11,11,3,7,6,2,1,1,4,0,3,1,2,0,14,93,107
"Precinct 2",26,13,6,6,10,6,3,2,1,0,1,4,0,2,2,22,82,104
"Precinct 3",47,20,8,22,6,12,5,3,4,3,1,1,2,0,2,17,136,153
"Precinct 4",55,12,16,12,20,5,7,8,6,3,2,1,3,1,3,22,154,176
"Precinct 5",10,8,5,5,3,0,3,0,0,1,0,2,0,0,0,4,37,41
"Precinct 6",53,17,7,11,6,9,8,10,1,8,4,4,4,1,0,23,143,166
6,440,110,122,94,122,95,42,33,20,20,36,15,17,13,10,157,"1,189","1,346"
"Precinct 1",82,23,33,14,22,13,5,4,4,2,8,5,4,3,3,22,225,247
"Precinct 2",78,18,25,25,30,22,12,10,4,3,2,2,3,5,1,29,240,269
"Precinct 3",100,26,21,21,22,31,14,5,4,9,8,1,5,3,3,46,273,319
"Precinct 4",88,20,16,10,19,12,5,4,5,2,5,5,4,0,1,22,196,218
"Precinct 5",92,23,27,24,29,17,6,10,3,4,13,2,1,2,2,38,255,293
7,329,94,96,105,108,39,55,46,39,26,25,14,26,11,12,153,"1,025","1,178"
"Precinct 1",76,18,20,14,41,10,16,17,6,10,10,4,4,3,3,30,252,282
"Precinct 2",51,17,16,17,12,7,11,12,14,8,1,1,4,3,2,28,176,204
"Precinct 3",96,23,30,39,33,11,13,11,5,6,8,4,7,1,2,43,289,332
"Precinct 4",56,23,17,16,7,7,5,3,6,0,4,5,9,2,5,27,165,192
"Precinct 5",50,13,13,19,15,4,10,3,8,2,2,0,2,2,0,25,143,168
Totals,"1,909",589,479,428,406,284,185,179,122,118,103,101,100,49,49,779,"5,101","5,880"

