Ward,"Walter C. Wardwell
None/Unknown","Alfred L. Cutting
None/Unknown","Joseph Vigilanti
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,336","17,090",1,"14,331","34,427","24,379"
1,"1,576","1,593",0,"1,829","3,169","4,998"
"Precinct 1",740,753,0,651,"1,493","2,144"
"Precinct 2",561,584,0,445,"1,145","1,590"
"Precinct 3",223,209,0,312,432,744
"Precinct 4",52,47,0,421,99,520
2,790,682,0,"2,596","1,472","4,068"
"Precinct 1",124,97,0,687,221,908
"Precinct 2",494,429,0,"1,319",923,"2,242"
"Precinct 3",172,156,0,590,328,918
3,"1,932","1,858",0,"1,702","3,790","5,492"
"Precinct 1","1,050","1,018",0,874,"2,068","2,942"
"Precinct 2",882,840,0,828,"1,722","2,550"
4,"1,861","1,883",0,"1,206","3,744","4,950"
"Precinct 1",959,979,0,588,"1,938","2,526"
"Precinct 2",902,904,0,618,"1,806","2,424"
5,"2,770","2,765",0,"2,003","5,535","7,538"
"Precinct 1","1,319","1,344",0,609,"2,663","3,272"
"Precinct 2",914,890,0,556,"1,804","2,360"
"Precinct 3",537,531,0,838,"1,068","1,906"
6,"3,243","3,196",1,"2,420","6,440","8,860"
"Precinct 1",682,643,0,755,"1,325","2,080"
"Precinct 2",685,693,1,623,"1,379","2,002"
"Precinct 3",807,792,0,413,"1,599","2,012"
"Precinct 4","1,069","1,068",0,629,"2,137","2,766"
7,"5,164","5,113",0,"2,575","10,277","12,852"
"Precinct 1","1,122","1,114",0,442,"2,236","2,678"
"Precinct 2","1,148","1,121",0,601,"2,269","2,870"
"Precinct 3","1,125","1,115",0,780,"2,240","3,020"
"Precinct 4",987,987,0,480,"1,974","2,454"
"Precinct 5",782,776,0,272,"1,558","1,830"
Totals,"17,336","17,090",1,"14,331","34,427","24,379"

