Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,503","1,628","3,475","6,131","9,606"
1,525,155,419,680,"1,099"
"Precinct 1",220,73,160,293,453
"Precinct 2",158,49,103,207,310
"Precinct 3",80,15,81,95,176
"Precinct 4",67,18,75,85,160
2,440,121,470,561,"1,031"
"Precinct 1",105,34,130,139,269
"Precinct 2",242,52,239,294,533
"Precinct 3",93,35,101,128,229
3,497,223,373,720,"1,093"
"Precinct 1",258,111,201,369,570
"Precinct 2",239,112,172,351,523
4,413,159,322,572,894
"Precinct 1",203,89,175,292,467
"Precinct 2",210,70,147,280,427
5,673,252,477,925,"1,402"
"Precinct 1",290,113,161,403,564
"Precinct 2",211,82,164,293,457
"Precinct 3",172,57,152,229,381
6,819,291,558,"1,110","1,668"
"Precinct 1",268,125,203,393,596
"Precinct 2",282,82,177,364,541
"Precinct 3",269,84,178,353,531
7,"1,136",427,856,"1,563","2,419"
"Precinct 1",238,98,207,336,543
"Precinct 2",251,95,165,346,511
"Precinct 3",259,114,237,373,610
"Precinct 4",214,86,161,300,461
"Precinct 5",174,34,86,208,294
Totals,"4,503","1,628","3,475","6,131","9,606"

