Ward,"James J. Brennan
Democratic","Eugene A. F. Burtnett
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,865","17,580","3,827","42,445","46,272"
1,"3,553","1,853",536,"5,406","5,942"
"Precinct 1",996,459,129,"1,455","1,584"
"Precinct 2","1,063",531,171,"1,594","1,765"
"Precinct 3",627,293,98,920,"1,018"
"Precinct 4",867,570,138,"1,437","1,575"
2,"4,780","1,299",684,"6,079","6,763"
"Precinct 1",776,145,173,921,"1,094"
"Precinct 2","1,108",299,115,"1,407","1,522"
"Precinct 3",542,174,95,716,811
"Precinct 4","1,266",241,126,"1,507","1,633"
"Precinct 5","1,088",440,175,"1,528","1,703"
3,"3,333","2,285",549,"5,618","6,167"
"Precinct 1",744,453,128,"1,197","1,325"
"Precinct 2",607,564,104,"1,171","1,275"
"Precinct 3",846,679,160,"1,525","1,685"
"Precinct 4","1,136",589,157,"1,725","1,882"
4,"3,900","2,975",565,"6,875","7,440"
"Precinct 1",728,649,109,"1,377","1,486"
"Precinct 2","1,130",547,158,"1,677","1,835"
"Precinct 3",646,576,100,"1,222","1,322"
"Precinct 4",688,646,101,"1,334","1,435"
"Precinct 5",708,557,97,"1,265","1,362"
5,"3,887","2,407",573,"6,294","6,867"
"Precinct 1","1,002",497,155,"1,499","1,654"
"Precinct 2",986,556,158,"1,542","1,700"
"Precinct 3",974,715,111,"1,689","1,800"
"Precinct 4",925,639,149,"1,564","1,713"
6,"2,481","3,469",469,"5,950","6,419"
"Precinct 1",602,796,111,"1,398","1,509"
"Precinct 2",656,714,94,"1,370","1,464"
"Precinct 3",623,960,140,"1,583","1,723"
"Precinct 4",600,999,124,"1,599","1,723"
7,"2,931","3,292",451,"6,223","6,674"
"Precinct 1",602,693,107,"1,295","1,402"
"Precinct 2",612,556,83,"1,168","1,251"
"Precinct 3",491,815,83,"1,306","1,389"
"Precinct 4",632,538,94,"1,170","1,264"
"Precinct 5",594,690,84,"1,284","1,368"
Totals,"24,865","17,580","3,827","42,445","46,272"

