Ward,"Mabel J. Smith","Mary F. Jones","Total Votes Cast"
Totals,"3,133","2,692","5,825"
1,217,188,405
"Precinct 1",51,42,93
"Precinct 2",58,54,112
"Precinct 3",36,28,64
"Precinct 4",72,64,136
2,77,62,139
"Precinct 1",4,3,7
"Precinct 2",24,19,43
"Precinct 3",16,13,29
"Precinct 4",9,10,19
"Precinct 5",24,17,41
3,401,353,754
"Precinct 1",60,57,117
"Precinct 2",110,90,200
"Precinct 3",137,118,255
"Precinct 4",94,88,182
4,584,509,"1,093"
"Precinct 1",151,125,276
"Precinct 2",56,49,105
"Precinct 3",138,122,260
"Precinct 4",155,134,289
"Precinct 5",84,79,163
5,325,272,597
"Precinct 1",64,52,116
"Precinct 2",64,46,110
"Precinct 3",93,83,176
"Precinct 4",104,91,195
6,599,522,"1,121"
"Precinct 1",98,88,186
"Precinct 2",99,87,186
"Precinct 3",175,148,323
"Precinct 4",227,199,426
7,930,786,"1,716"
"Precinct 1",199,160,359
"Precinct 2",164,138,302
"Precinct 3",291,262,553
"Precinct 4",129,95,224
"Precinct 5",147,131,278
Totals,"3,133","2,692","5,825"

