Ward,"Edith L. Hurd","Edith B. Davidson","Ernest Brenner","Philip J. Beyer, Jr","A. Irving Jacobson",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,308","3,000","2,031","1,596","1,316",3,"2,744","11,254","13,998"
1,613,618,442,272,244,0,577,"2,189","2,766"
"Precinct 1",125,147,118,63,62,0,139,515,654
"Precinct 2",165,169,111,88,71,0,137,604,741
"Precinct 3",106,97,79,44,34,0,90,360,450
"Precinct 4",217,205,134,77,77,0,211,710,921
2,0,0,0,0,0,0,0,0,0
3,772,746,452,441,272,2,606,"2,685","3,291"
"Precinct 1",120,135,68,60,55,0,117,438,555
"Precinct 2",212,196,137,127,85,0,140,757,897
"Precinct 3",250,243,135,163,77,2,201,870,"1,071"
"Precinct 4",190,172,112,91,55,0,148,620,768
4,"1,233","1,023",709,480,374,1,824,"3,820","4,644"
"Precinct 1",295,267,169,103,81,0,216,915,"1,131"
"Precinct 2",115,98,75,50,42,0,112,380,492
"Precinct 3",311,249,182,131,75,0,171,948,"1,119"
"Precinct 4",329,255,167,136,112,1,179,"1,000","1,179"
"Precinct 5",183,154,116,60,64,0,146,577,723
5,690,613,428,403,426,0,737,"2,560","3,297"
"Precinct 1",107,100,80,46,59,0,91,392,483
"Precinct 2",156,144,91,69,94,0,184,554,738
"Precinct 3",237,196,145,154,124,0,251,856,"1,107"
"Precinct 4",190,173,112,134,149,0,211,758,969
6,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0
Totals,"3,308","3,000","2,031","1,596","1,316",3,"2,744","11,254","13,998"

