Ward,"Salvatore (Sal) R. Albano
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,132","1,061","7,618","24,193","31,811"
1,"2,892",151,839,"3,043","3,882"
"Precinct 1",899,48,244,947,"1,191"
"Precinct 2","1,039",48,304,"1,087","1,391"
"Precinct 3",954,55,291,"1,009","1,300"
2,"3,224",115,"1,039","3,339","4,378"
"Precinct 1",932,32,281,964,"1,245"
"Precinct 2","1,119",30,406,"1,149","1,555"
"Precinct 3","1,173",53,352,"1,226","1,578"
3,"3,372",168,"1,111","3,540","4,651"
"Precinct 1","1,203",62,341,"1,265","1,606"
"Precinct 2","1,036",42,369,"1,078","1,447"
"Precinct 3","1,133",64,401,"1,197","1,598"
4,"2,876",151,936,"3,027","3,963"
"Precinct 1",833,43,269,876,"1,145"
"Precinct 2",991,45,336,"1,036","1,372"
"Precinct 3","1,052",63,331,"1,115","1,446"
5,"3,198",189,"1,126","3,387","4,513"
"Precinct 1",961,71,404,"1,032","1,436"
"Precinct 2","1,050",57,332,"1,107","1,439"
"Precinct 3","1,187",61,390,"1,248","1,638"
6,"3,889",152,"1,363","4,041","5,404"
"Precinct 1","1,463",54,457,"1,517","1,974"
"Precinct 2","1,296",55,437,"1,351","1,788"
"Precinct 3","1,130",43,469,"1,173","1,642"
7,"3,681",135,"1,204","3,816","5,020"
"Precinct 1","1,271",35,375,"1,306","1,681"
"Precinct 2","1,168",30,373,"1,198","1,571"
"Precinct 3","1,242",70,456,"1,312","1,768"
Totals,"23,132","1,061","7,618","24,193","31,811"

