Ward,"Bill Schmidt
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,091","7,620","19,091","26,711"
1,"2,287",713,"2,287","3,000"
"Precinct 1",618,191,618,809
"Precinct 2",384,125,384,509
"Precinct 3",419,132,419,551
"Precinct 4",484,160,484,644
"Precinct 5",382,105,382,487
2,"2,109",907,"2,109","3,016"
"Precinct 1",196,98,196,294
"Precinct 2",437,184,437,621
"Precinct 3",212,101,212,313
"Precinct 4",451,181,451,632
"Precinct 5",464,186,464,650
"Precinct 6",349,157,349,506
3,"2,641","1,094","2,641","3,735"
"Precinct 1",614,244,614,858
"Precinct 2",467,222,467,689
"Precinct 3",571,240,571,811
"Precinct 4",474,211,474,685
"Precinct 5",515,177,515,692
4,"3,373","1,222","3,373","4,595"
"Precinct 1",551,218,551,769
"Precinct 2",405,147,405,552
"Precinct 3",612,250,612,862
"Precinct 4",651,232,651,883
"Precinct 5",553,204,553,757
"Precinct 6",601,171,601,772
5,"3,021","1,132","3,021","4,153"
"Precinct 1",494,169,494,663
"Precinct 2",460,205,460,665
"Precinct 3",494,237,494,731
"Precinct 4",548,198,548,746
"Precinct 5",449,149,449,598
"Precinct 6",576,174,576,750
6,"2,442","1,274","2,442","3,716"
"Precinct 1",536,260,536,796
"Precinct 2",559,288,559,847
"Precinct 3",464,264,464,728
"Precinct 4",472,231,472,703
"Precinct 5",411,231,411,642
7,"3,218","1,278","3,218","4,496"
"Precinct 1",553,265,553,818
"Precinct 2",539,187,539,726
"Precinct 3",573,254,573,827
"Precinct 4",907,332,907,"1,239"
"Precinct 5",646,240,646,886
Totals,"19,091","7,620","19,091","26,711"

