Ward,"Jean E. Leavitt , Jr.","Marion E. Phillips","Constance M. Carell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,130,97,34,69,261,330
1,16,9,2,6,27,33
"Precinct 1",6,3,0,2,9,11
"Precinct 2",3,2,1,0,6,6
"Precinct 3",0,0,1,1,1,2
"Precinct 4",6,1,0,3,7,10
"Precinct 5",1,3,0,0,4,4
2,10,6,1,14,17,31
"Precinct 1",2,0,1,0,3,3
"Precinct 2",0,0,0,12,0,12
"Precinct 3",0,0,0,0,0,0
"Precinct 4",2,1,0,0,3,3
"Precinct 5",3,3,0,1,6,7
"Precinct 6",3,2,0,1,5,6
3,18,12,5,4,35,39
"Precinct 1",6,4,0,2,10,12
"Precinct 2",0,1,1,0,2,2
"Precinct 3",5,5,2,1,12,13
"Precinct 4",4,1,1,0,6,6
"Precinct 5",3,1,1,1,5,6
4,18,16,6,14,40,54
"Precinct 1",0,3,0,0,3,3
"Precinct 2",1,3,0,1,4,5
"Precinct 3",2,1,1,4,4,8
"Precinct 4",8,2,4,3,14,17
"Precinct 5",0,5,1,3,6,9
"Precinct 6",7,2,0,3,9,12
5,14,13,5,5,32,37
"Precinct 1",1,1,0,0,2,2
"Precinct 2",2,2,0,1,4,5
"Precinct 3",2,3,1,2,6,8
"Precinct 4",4,4,1,1,9,10
"Precinct 5",0,0,2,0,2,2
"Precinct 6",5,3,1,1,9,10
6,23,16,9,15,48,63
"Precinct 1",7,4,4,0,15,15
"Precinct 2",5,3,2,2,10,12
"Precinct 3",6,5,1,5,12,17
"Precinct 4",3,3,2,4,8,12
"Precinct 5",2,1,0,4,3,7
7,31,25,6,11,62,73
"Precinct 1",8,3,1,2,12,14
"Precinct 2",4,2,3,1,9,10
"Precinct 3",2,8,1,3,11,14
"Precinct 4",8,10,1,5,19,24
"Precinct 5",9,2,0,0,11,11
Totals,130,97,34,69,261,330

