Ward,"Thomas F. McGrath","Edward A. Rose","James J. Brennan","Edward J. Coughlin","Edward Brennan","Michael Catino","John F. Sullivan","Thomas J. Brady","James M. Curley","Walter A. Hodgdon","John M. Hurley","William P. McGarry","Raymond A. Willett, Jr","Edward H. O'Connor","William McMahon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,466","2,630","1,889","1,747","1,043",977,918,853,347,293,158,151,124,89,49,"2,179","15,734","17,913"
1,616,311,327,263,225,123,114,95,76,142,34,53,23,12,9,388,"2,423","2,811"
"Precinct 1",188,107,69,71,61,30,33,32,15,48,11,4,10,1,4,108,684,792
"Precinct 2",147,88,124,80,61,40,35,33,32,54,11,9,4,5,2,139,725,864
"Precinct 3",143,47,55,59,44,29,24,11,14,14,6,5,4,4,1,69,460,529
"Precinct 4",138,69,79,53,59,24,22,19,15,26,6,35,5,2,2,72,554,626
2,573,393,415,710,169,231,208,398,59,10,26,32,21,24,10,460,"3,279","3,739"
"Precinct 1",129,70,50,96,22,39,24,69,14,3,9,5,6,3,1,107,540,647
"Precinct 2",130,91,95,161,50,32,66,116,14,2,7,2,2,5,2,111,775,886
"Precinct 3",79,40,53,84,17,13,41,41,9,1,1,2,10,2,3,50,396,446
"Precinct 4",126,101,148,224,42,64,54,98,12,1,7,17,1,9,3,125,907,"1,032"
"Precinct 5",109,91,69,145,38,83,23,74,10,3,2,6,2,5,1,67,661,728
3,703,277,329,293,142,119,193,103,42,24,16,20,26,9,6,370,"2,302","2,672"
"Precinct 1",180,58,61,64,27,23,64,23,8,6,3,8,2,2,1,100,530,630
"Precinct 2",94,45,65,64,24,6,49,17,3,2,5,7,6,1,3,67,391,458
"Precinct 3",192,63,81,103,39,24,37,31,16,4,2,3,14,1,0,79,610,689
"Precinct 4",237,111,122,62,52,66,43,32,15,12,6,2,4,5,2,124,771,895
4,693,398,273,137,197,213,142,93,58,50,26,12,17,10,7,353,"2,326","2,679"
"Precinct 1",134,97,58,25,49,22,25,13,9,13,5,1,4,2,3,83,460,543
"Precinct 2",200,97,74,28,43,101,49,27,21,16,5,4,4,5,1,111,675,786
"Precinct 3",104,72,34,15,33,32,13,18,8,10,6,3,0,1,0,52,349,401
"Precinct 4",166,58,58,34,36,13,31,20,8,3,2,2,5,2,1,56,439,495
"Precinct 5",89,74,49,35,36,45,24,15,12,8,8,2,4,0,2,51,403,454
5,"1,088",460,276,196,142,222,125,88,70,34,27,23,17,10,12,348,"2,790","3,138"
"Precinct 1",402,152,60,49,41,46,20,27,20,7,5,6,8,4,1,75,848,923
"Precinct 2",216,112,82,66,31,79,42,26,22,10,9,7,3,3,4,104,712,816
"Precinct 3",188,112,76,51,34,56,36,22,14,6,7,4,3,3,6,88,618,706
"Precinct 4",282,84,58,30,36,41,27,13,14,11,6,6,3,0,1,81,612,693
6,431,185,125,75,76,37,64,38,29,19,12,5,11,16,2,136,"1,125","1,261"
"Precinct 1",145,51,27,17,13,19,17,12,4,8,6,0,2,2,0,36,323,359
"Precinct 2",65,47,39,23,28,5,18,6,12,2,1,2,3,3,0,31,254,285
"Precinct 3",101,41,25,22,20,7,14,11,5,5,2,0,4,2,1,31,260,291
"Precinct 4",120,46,34,13,15,6,15,9,8,4,3,3,2,9,1,38,288,326
7,362,606,144,73,92,32,72,38,13,14,17,6,9,8,3,124,"1,489","1,613"
"Precinct 1",93,76,41,13,19,8,17,8,2,3,1,1,1,1,1,36,285,321
"Precinct 2",46,142,25,22,12,6,15,10,6,5,3,1,2,3,1,17,299,316
"Precinct 3",73,122,22,9,11,4,13,5,1,4,2,0,2,2,0,25,270,295
"Precinct 4",81,165,34,21,25,5,14,6,2,1,7,2,2,0,1,19,366,385
"Precinct 5",69,101,22,8,25,9,13,9,2,1,4,2,2,2,0,27,269,296
Totals,"4,466","2,630","1,889","1,747","1,043",977,918,853,347,293,158,151,124,89,49,"2,179","15,734","17,913"

