Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,17,18,17,35
1,-,2,3,2,5
"Precinct 1",-,1,2,1,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,1,0,1,1
2,-,4,2,4,6
"Precinct 1",-,0,1,0,1
"Precinct 2",-,2,0,2,2
"Precinct 3",-,2,1,2,3
3,-,2,0,2,2
"Precinct 2",-,1,0,1,1
"Precinct 3",-,1,0,1,1
4,-,2,3,2,5
"Precinct 1",-,1,1,1,2
"Precinct 3",-,1,2,1,3
5,-,3,3,3,6
"Precinct 1",-,1,1,1,2
"Precinct 2",-,2,2,2,4
6,-,0,5,0,5
"Precinct 1",-,0,2,0,2
"Precinct 2",-,0,3,0,3
7,-,4,2,4,6
"Precinct 1",-,0,1,0,1
"Precinct 2",-,2,0,2,2
"Precinct 3",-,2,1,2,3
Totals,-,17,18,17,35

