Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,566","2,089","4,102","8,655","12,758"
1,755,199,542,954,"1,496"
"Precinct 1",308,93,208,401,609
"Precinct 2",222,60,101,282,383
"Precinct 3",115,32,104,147,251
"Precinct 4",110,14,129,124,253
2,594,151,591,745,"1,336"
"Precinct 1",157,39,180,196,376
"Precinct 2",293,78,265,371,636
"Precinct 3",144,34,146,178,324
3,708,263,429,971,"1,400"
"Precinct 1",385,148,233,533,766
"Precinct 2",323,115,196,438,634
4,624,206,410,830,"1,240"
"Precinct 1",322,105,204,427,631
"Precinct 2",302,101,206,403,609
5,988,322,551,"1,310","1,861"
"Precinct 1",411,131,206,542,748
"Precinct 2",321,104,152,425,577
"Precinct 3",256,87,193,343,536
6,"1,224",404,682,"1,628","2,310"
"Precinct 1",411,128,277,539,816
"Precinct 2",415,139,209,554,763
"Precinct 3",398,137,196,535,731
7,"1,673",544,898,"2,217","3,115"
"Precinct 1",395,116,187,511,698
"Precinct 2",362,120,220,482,702
"Precinct 3",412,157,210,569,779
"Precinct 4",504,151,281,655,936
Totals,"6,566","2,089","4,102","8,655","12,758"

