Ward,"Thomas P. O'Neill, Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"34,935","5,485","34,935","40,420"
1,"4,208",567,"4,208","4,775"
"Precinct 1",827,102,827,929
"Precinct 2",781,129,781,910
"Precinct 3",761,88,761,849
"Precinct 4",853,144,853,997
"Precinct 5",986,104,986,"1,090"
2,"4,481",523,"4,481","5,004"
"Precinct 1",374,84,374,458
"Precinct 2",817,89,817,906
"Precinct 3",575,70,575,645
"Precinct 4",977,107,977,"1,084"
"Precinct 5",994,110,994,"1,104"
"Precinct 6",744,63,744,807
3,"4,514",817,"4,514","5,331"
"Precinct 1","1,021",177,"1,021","1,198"
"Precinct 2",800,149,800,949
"Precinct 3",974,213,974,"1,187"
"Precinct 4",938,146,938,"1,084"
"Precinct 5",781,132,781,913
4,"6,255","1,015","6,255","7,270"
"Precinct 1","1,053",175,"1,053","1,228"
"Precinct 2",705,139,705,844
"Precinct 3","1,020",158,"1,020","1,178"
"Precinct 4","1,135",202,"1,135","1,337"
"Precinct 5","1,097",197,"1,097","1,294"
"Precinct 6","1,245",144,"1,245","1,389"
5,"5,401",818,"5,401","6,219"
"Precinct 1",874,125,874,999
"Precinct 2",855,140,855,995
"Precinct 3",943,156,943,"1,099"
"Precinct 4",924,142,924,"1,066"
"Precinct 5",819,113,819,932
"Precinct 6",986,142,986,"1,128"
6,"4,575",872,"4,575","5,447"
"Precinct 1","1,015",172,"1,015","1,187"
"Precinct 2","1,019",191,"1,019","1,210"
"Precinct 3",818,193,818,"1,011"
"Precinct 4",898,158,898,"1,056"
"Precinct 5",825,158,825,983
7,"5,501",873,"5,501","6,374"
"Precinct 1","1,088",177,"1,088","1,265"
"Precinct 2",991,139,991,"1,130"
"Precinct 3","1,042",206,"1,042","1,248"
"Precinct 4","1,281",175,"1,281","1,456"
"Precinct 5","1,099",176,"1,099","1,275"
Totals,"34,935","5,485","34,935","40,420"

