Ward,"William Francis Galvin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,828",114,"4,467","9,942","14,409"
1,"1,196",9,457,"1,205","1,662"
"Precinct 1",376,2,140,378,518
"Precinct 2",462,4,171,466,637
"Precinct 3",358,3,146,361,507
2,"1,134",12,520,"1,146","1,666"
"Precinct 1",328,1,157,329,486
"Precinct 2",416,9,160,425,585
"Precinct 3",390,2,203,392,595
3,"1,490",20,741,"1,510","2,251"
"Precinct 1",495,14,251,509,760
"Precinct 2",468,2,210,470,680
"Precinct 3",527,4,280,531,811
4,"1,364",13,547,"1,377","1,924"
"Precinct 1",452,2,180,454,634
"Precinct 2",448,5,167,453,620
"Precinct 3",464,6,200,470,670
5,"1,517",23,657,"1,540","2,197"
"Precinct 1",498,6,197,504,701
"Precinct 2",535,10,222,545,767
"Precinct 3",484,7,238,491,729
6,"1,501",22,800,"1,523","2,323"
"Precinct 1",541,12,310,553,863
"Precinct 2",560,6,281,566,847
"Precinct 3",400,4,209,404,613
7,"1,626",15,745,"1,641","2,386"
"Precinct 1",529,6,249,535,784
"Precinct 2",542,3,256,545,801
"Precinct 3",555,6,240,561,801
Totals,"9,828",114,"4,467","9,942","14,409"

