Ward,"Walter W. Whitney","John W. DiCecca","John F. Foster, Jr","Peter Paul Bellini","Paul I. McCarthy","Edward T. Brady","Thomas J. Burke","Charles G. Pickett","Edward F. Moynihan","Mary E. Wholey","Paul K. McCarthy","Nicholas V. Drago","John L. Lovering","John T. O'Brien","Francis X. Murphy","John J. Gallagher","Ralph E. Beacham","Theodore Campo","Donald C. Austin","Michael A. Manning","Gordon F. Hughes","John Joseph Ryan, Jr","Frederick S. Robertson","Arthur W. Graham, Jr","John F. Mullin","Fred J. Gagne","James J. O'Brien","Daniel W. Foley , Jr","Dominick O'Donnell","Robert J. McBrine","John J. Piercey","Louis S. Domings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,710","5,433","5,325","5,026","4,764","4,586","4,013","3,914","3,790","3,494","3,154","3,001","2,960","2,624","2,477","2,448","2,061","2,036","1,857","1,822","1,816","1,650","1,630","1,453","1,437","1,221","1,196","1,160","1,134",834,661,483,"33,498","86,086","119,584"
1,680,"1,131",483,544,736,460,331,356,332,"1,348",788,270,307,423,352,605,178,219,153,87,183,386,147,131,100,103,179,244,106,41,201,26,"4,403","11,630","16,033"
2,853,874,355,604,502,"1,521",684,261,287,233,335,617,204,311,439,189,131,272,135,165,330,159,94,96,642,102,195,118,420,510,130,246,"5,263","12,014","17,277"
3,999,598,580,"1,005",578,813,646,660,420,323,321,325,586,219,601,249,210,187,420,537,314,120,157,111,215,109,124,83,111,92,81,57,"4,715","11,851","16,566"
4,"1,255","1,044",751,"1,014","1,080",526,375,585,523,583,659,590,698,486,344,659,285,440,207,209,231,222,233,308,141,177,265,262,179,46,66,35,"6,059","14,478","20,537"
5,967,819,756,893,887,519,465,504,647,323,448,663,394,502,305,333,573,618,289,511,182,247,295,407,127,254,144,127,155,51,48,31,"5,485","13,484","18,969"
6,915,350,"1,358",431,466,325,484,798,813,290,290,208,398,316,190,159,349,103,365,157,298,179,374,179,84,250,122,149,77,27,67,36,"3,727","10,607","14,334"
7,"1,004",609,"1,043",534,515,415,"1,027",760,768,345,313,330,438,366,251,252,304,205,279,152,283,332,323,221,120,234,160,162,83,79,68,47,"3,846","12,022","15,868"
Totals,"6,710","5,433","5,325","5,026","4,764","4,586","4,013","3,914","3,790","3,494","3,154","3,001","2,960","2,624","2,477","2,448","2,061","2,036","1,857","1,822","1,816","1,650","1,630","1,453","1,437","1,221","1,196","1,160","1,134",834,661,483,"33,498","86,086","119,584"

