Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,18,308,18,326
1,-,1,30,1,31
"Precinct 1",-,0,8,0,8
"Precinct 2",-,0,14,0,14
"Precinct 3",-,1,8,1,9
2,-,3,36,3,39
"Precinct 1",-,2,7,2,9
"Precinct 2",-,0,8,0,8
"Precinct 3",-,1,21,1,22
3,-,3,58,3,61
"Precinct 1",-,0,15,0,15
"Precinct 2",-,1,19,1,20
"Precinct 3",-,2,24,2,26
4,-,3,47,3,50
"Precinct 1",-,2,19,2,21
"Precinct 2",-,1,11,1,12
"Precinct 3",-,0,17,0,17
5,-,4,39,4,43
"Precinct 1",-,1,13,1,14
"Precinct 2",-,3,14,3,17
"Precinct 3",-,0,12,0,12
6,-,3,49,3,52
"Precinct 1",-,1,27,1,28
"Precinct 2",-,1,15,1,16
"Precinct 3",-,1,7,1,8
7,-,1,49,1,50
"Precinct 1",-,0,18,0,18
"Precinct 2",-,0,16,0,16
"Precinct 3",-,1,15,1,16
Totals,-,18,308,18,326

